FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
15657.0,309401004,SANTA MONICA,POSTELETE,AEREA,CALLE SANTA MONICA (TINCER) 10,1.71743812,TINCER,67,SUROESTE,372396.30806,3147233.05866,-16.3031430934,28.4453870852
15658.0,309401012,"ANSAR, 1ª",COLUMNA TRONCONICA,SUBTERRANEA,CALLE SANTA MONICA (TINCER) 10,8.29748513,TINCER,67,SUROESTE,372390.201355,3147240.86149,-16.3032063077,28.4454569037
15659.0,309402006,RAJITA (LA),BACULO,SUBTERRANEA,CALLE LA RAJITA 8A,22.55995709,TINCER,67,SUROESTE,372299.440209,3147186.84253,-16.304127022,28.4449605385
15660.0,309402007,RAJITA (LA),BACULO,SUBTERRANEA,CALLE LA RAJITA 8A,16.68751217,TINCER,67,SUROESTE,372307.215223,3147203.22501,-16.3040494511,28.4451091408
15661.0,309402015,TINCER ALTO - PLAZOLETA,COLUMNA TRONCONICA,SUBTERRANEA,CALLE LA RAJITA 8A,6.86183396,TINCER,67,SUROESTE,372291.911789,3147215.28985,-16.3042070385,28.4452165207
15662.0,309402017,TINCER ALTO - PLAZOLETA,COLUMNA TRONCONICA,SUBTERRANEA,CALLE LA RAJITA 8A,18.16324364,TINCER,67,SUROESTE,372297.225985,3147225.26412,-16.3041538836,28.4453070522
15663.0,309402018,RAJITA (LA),FACHADA,SUBTERRANEA,CALLE LA RAJITA 8A,8.58300051,TINCER,67,SUROESTE,372288.512121,3147199.6759,-16.3042400211,28.445075282
15664.0,309402019,TINCER ALTO - IGLESIA,FACHADA,GRAPADA,CALLE LA RAJITA 8A,2.89967172,TINCER,67,SUROESTE,372286.709929,3147211.26733,-16.3042597053,28.445179711
15665.0,309402014,TINCER ALTO - PLAZOLETA,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA CRUZ DE TINCER 2B,20.57094495,TINCER,67,SUROESTE,372280.33841,3147228.46368,-16.3043266642,28.4453342735
15666.0,309402001,ESTUDIANTES (LOS),BACULO DOBLE,SUBTERRANEA,AVENIDA CRUZ DE TINCER 2B,12.26880884,TINCER,67,SUROESTE,372276.799282,3147238.40888,-16.3043639009,28.4454236762
15667.0,317003002,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 6,6.16512441,TINCER,67,SUROESTE,372329.376849,3147085.14024,-16.3038101056,28.4440456692
15668.0,317001001,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 4,22.28522585,TINCER,67,SUROESTE,372335.88887,3147106.98668,-16.303746035,28.4442434565
15669.0,317005002,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE LOS ALAMOS 2A,48.09810171,TINCER,67,SUROESTE,372392.78607,3147136.32727,-16.3031683522,28.4445138014
15670.0,317005001,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE LOS ALAMOS 2A,29.60793591,TINCER,67,SUROESTE,372364.479703,3147121.28774,-16.3034557009,28.444375311
15671.0,317007010,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 1,4.74531966,TINCER,67,SUROESTE,372612.978374,3147222.59327,-16.3009296768,28.4453138103
15672.0,317007011,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 1,18.65776424,TINCER,67,SUROESTE,372634.912108,3147233.31297,-16.3007069114,28.4454126897
15673.0,317005009,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 1,45.70164032,TINCER,67,SUROESTE,372572.051417,3147221.04203,-16.3013473802,28.4452958155
15674.0,317005010,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 1,24.51937599,TINCER,67,SUROESTE,372594.860604,3147231.65818,-16.3011156652,28.4453938466
15675.0,317005011,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 1,21.15318313,TINCER,67,SUROESTE,372620.285513,3147244.68608,-16.3008575089,28.4455138972
15676.0,317007007,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE PARALELA 2 CARRETERA GENERAL 3,57.74989451,TINCER,67,SUROESTE,372536.88641,3147185.88932,-16.3017025392,28.4449751501
15677.0,317007008,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE PARALELA 2 CARRETERA GENERAL 3,39.16789295,TINCER,67,SUROESTE,372559.25516,3147196.88466,-16.3014753641,28.4450765608
15678.0,317007009,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE PARALELA 2 CARRETERA GENERAL 3,31.30905781,TINCER,67,SUROESTE,372588.018466,3147210.63574,-16.301183203,28.4452034643
15679.0,317005007,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE PARALELA 2 CARRETERA GENERAL 3,73.39067196,TINCER,67,SUROESTE,372523.439469,3147198.16068,-16.3018411917,28.445084578
15680.0,317005008,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE PARALELA 2 CARRETERA GENERAL 3,53.63989334,TINCER,67,SUROESTE,372551.002506,3147211.26292,-16.3015612144,28.4452055096
15681.0,309402010,"RAJITA, LA - TRANSVERSAL PEATONAL",COLUMNA TRONCONICA,SUBTERRANEA,CALLE SANTA MONICA (TINCER) 25,21.64429966,TINCER,67,SUROESTE,372342.927884,3147221.99082,-16.3036868937,28.4452819842
15682.0,309402005,RAJITA (LA),BACULO,SUBTERRANEA,CALLE LA RAJITA 14,18.22521908,TINCER,67,SUROESTE,372283.516372,3147167.60008,-16.3042874771,28.4447853294
15683.0,317001007,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE EL LEBRILLO 26,20.79785382,TINCER,67,SUROESTE,372211.008434,3147042.67557,-16.3050139572,28.4436508675
15684.0,309402020,LEBRILLO (EL),COLUMNA TRONCONICA,SUBTERRANEA,CALLE EL LEBRILLO 26,20.1709639,TINCER,67,SUROESTE,372186.612649,3147035.54864,-16.3052622505,28.4435841625
15685.0,317007002,ANDRES OROZCO MAFFIOTTE,COLUMNA,SUBTERRANEA,CALLE LA HORNERA 1A,50.49850982,TINCER,67,SUROESTE,372417.500233,3147128.13124,-16.3029151097,28.4444422537
15686.0,317003004,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 10,4.10208124,TINCER,67,SUROESTE,372281.779486,3147059.7062,-16.3042932645,28.4438114858
15687.0,317003005,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 10,26.99455649,TINCER,67,SUROESTE,372254.314752,3147045.19584,-16.3045720752,28.443677851
15688.0,317001004,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 10,24.16007667,TINCER,67,SUROESTE,372276.083182,3147079.442,-16.3043536096,28.4439890314
15689.0,317001005,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 10,25.20716276,TINCER,67,SUROESTE,372258.311101,3147068.52831,-16.304533856,28.4438888029
15690.0,317003006,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 12,25.17675328,TINCER,67,SUROESTE,372231.167261,3147032.50077,-16.3048070069,28.4435610202
15691.0,317003007,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 12,5.64482549,TINCER,67,SUROESTE,372207.606597,3147020.84562,-16.3050462718,28.443453533
15692.0,317003008,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 12,32.1825723,TINCER,67,SUROESTE,372179.836435,3147005.54534,-16.3053281115,28.4433127383
15693.0,317003009,"LOAS, LAS - Avda.",COLUMNA,SUBTERRANEA,CALLE ANDRES OROZCO MAFFIOTTE 12,56.71671523,TINCER,67,SUROESTE,372158.491926,3146992.82791,-16.3055446306,28.4431958809
15694.0,30950109,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CTRA DEL SOBRADILLO 11A,7.59198446,BARRANCO GRANDE,10,SUROESTE,371792.623909,3146427.08302,-16.3092172828,28.438054511
15695.0,30960335,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CTRA DEL SOBRADILLO 11A,77.63061522,BARRANCO GRANDE,10,SUROESTE,371863.432551,3146378.1542,-16.3084889262,28.4376199124
15696.0,30960336,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CTRA DEL SOBRADILLO 11A,69.6685351,BARRANCO GRANDE,10,SUROESTE,371847.341533,3146372.20268,-16.3086525463,28.4375646243
15697.0,30960337,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CTRA DEL SOBRADILLO 11A,65.033247,BARRANCO GRANDE,10,SUROESTE,371830.148301,3146366.03083,-16.3088273948,28.4375072392
15698.0,30960438,TEJEDOR,FACHADA,SUBTERRANEA,CALLE TEJEDOR 5,1.14347084,BARRANCO GRANDE,10,SUROESTE,371923.654511,3146208.94072,-16.3078553091,28.4360987791
15699.0,30960436,TEJEDOR,FACHADA,SUBTERRANEA,CALLE TEJEDOR 15,1.20824189,BARRANCO GRANDE,10,SUROESTE,371890.094756,3146239.54904,-16.3082013303,28.4363717067
15700.0,30960435,TEJEDOR,FACHADA,SUBTERRANEA,CALLE TEJEDOR 17A,1.34287151,BARRANCO GRANDE,10,SUROESTE,371865.193088,3146262.07518,-16.308458062,28.4365725467
15701.0,30960423,BARRANCO GRANDE,FACHADA,SUBTERRANEA,CALLE BARRANCO GRANDE 2,4.42783092,BARRANCO GRANDE,10,SUROESTE,371899.966357,3146148.82989,-16.3080904768,28.4355539931
15702.0,30960426,BARRANCO GRANDE,FACHADA,SUBTERRANEA,CALLE BARRANCO GRANDE 12,1.84509891,BARRANCO GRANDE,10,SUROESTE,371834.55665,3146183.10458,-16.3087620703,28.4358568803
15703.0,30960427,COROMINAS,POSTELETE,SUBTERRANEA,CALLE BARRANCO GRANDE 14,7.97796902,BARRANCO GRANDE,10,SUROESTE,371832.219575,3146198.94207,-16.3087876892,28.4359995741
15704.0,30960306,NARCISO,FACHADA,SUBTERRANEA,CALLE BARRANCO GRANDE 13,6.32432474,BARRANCO GRANDE,10,SUROESTE,371775.433245,3146224.47788,-16.3093702772,28.436224442
15705.0,30970308,PEREGRINOS (LOS),POSTELETE,SUBTERRANEA,CALLE LOS PEREGRINOS 17,3.61159126,BARRANCO GRANDE,10,SUROESTE,372165.132579,3146305.50794,-16.3054006724,28.4369939056
15706.0,30950205,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CTRA DEL SOBRADILLO 8A,7.17748422,BARRANCO GRANDE,10,SUROESTE,371904.293764,3146472.37274,-16.3080822139,28.4384741845
15707.0,30950112,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CTRA DEL SOBRADILLO 8A,18.18277507,BARRANCO GRANDE,10,SUROESTE,371912.843374,3146465.1094,-16.3079941198,28.4384094765
15708.0,30950103,IGLESIA BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CTRA DEL SOBRADILLO 8A,49.06774781,BARRANCO GRANDE,10,SUROESTE,371900.486909,3146425.74352,-16.3081159035,28.4380530122
15709.0,30950105,IGLESIA BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CTRA DEL SOBRADILLO 8A,25.86361925,BARRANCO GRANDE,10,SUROESTE,371905.659722,3146450.5183,-16.3080658419,28.4382770962
15710.0,30950106,IGLESIA BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CTRA DEL SOBRADILLO 8A,36.5612866,BARRANCO GRANDE,10,SUROESTE,371912.738187,3146441.80632,-16.3079926068,28.4381991708
15711.0,30950304,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 77,11.02057051,BARRANCO GRANDE,10,SUROESTE,371574.244753,3146554.12701,-16.3114609705,28.4391795333
15712.0,30950309,BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CALLE BARRANCO GRANDE 77,21.05435231,BARRANCO GRANDE,10,SUROESTE,371572.114587,3146564.28713,-16.3114838497,28.4392710122
15713.0,30950402,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 57,8.88957144,BARRANCO GRANDE,10,SUROESTE,371650.200877,3146457.91132,-16.3106747835,28.4383187204
15714.0,30960331,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CALLE TADORNA 3,66.67306708,BARRANCO GRANDE,10,SUROESTE,371835.658978,3146346.85376,-16.3087690036,28.4373347196
15715.0,30960325,TADORNA,POSTELETE,SUBTERRANEA,CALLE TADORNA 9,8.87127253,BARRANCO GRANDE,10,SUROESTE,371840.8621,3146269.3376,-16.3087072731,28.436635697
15716.0,30960323,TADORNA,POSTELETE,SUBTERRANEA,CALLE TADORNA 19,9.82404219,BARRANCO GRANDE,10,SUROESTE,371806.255401,3146233.25159,-16.3090565776,28.4363066461
15717.0,30970125,AUTILLO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE AUTILLO 7,13.69493071,BARRANCO GRANDE,10,SUROESTE,371850.755273,3145972.39423,-16.3085732949,28.4339569446
15718.0,30970124,AUTILLO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE AUTILLO 13,15.65772149,BARRANCO GRANDE,10,SUROESTE,371861.724525,3145990.85914,-16.3084633584,28.4341246552
15719.0,30970128,AUTILLO,POSTELETE,AEREA,CALLE AUTILLO 5,29.93111368,BARRANCO GRANDE,10,SUROESTE,371884.495075,3145923.35086,-16.3082233963,28.4335176706
15720.0,30970126,AUTILLO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE AUTILLO 16,11.04293338,BARRANCO GRANDE,10,SUROESTE,371845.257527,3145942.39636,-16.308626091,28.4336856933
15721.0,30970127,AUTILLO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE AUTILLO 16,29.52465223,BARRANCO GRANDE,10,SUROESTE,371855.122314,3145916.8994,-16.3085225493,28.4334565677
15722.0,30950206,CIPRES,FACHADA,SUBTERRANEA,CALLE CIPRES 1,8.3932923,BARRANCO GRANDE,10,SUROESTE,371898.054156,3146485.30711,-16.3081473537,28.4385902966
15723.0,30950210,LUPULO,FACHADA,SUBTERRANEA,CALLE LUPULO 7,2.85595187,BARRANCO GRANDE,10,SUROESTE,371880.768365,3146542.99693,-16.3083302404,28.4391092135
15724.0,30960344,JUAN CABRERA,FACHADA,SUBTERRANEA,CALLE JUAN CABRERA 11,4.33673823,BARRANCO GRANDE,10,SUROESTE,372008.643936,3146312.37918,-16.3069990956,28.4370405806
15725.0,30960348,JUAN CABRERA,FACHADA,SUBTERRANEA,CALLE JUAN CABRERA 5,1.92748703,BARRANCO GRANDE,10,SUROESTE,372073.722983,3146385.99455,-16.3063428364,28.4377112916
15726.0,30950203,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CTRA DEL SOBRADILLO 12A,4.84938099,BARRANCO GRANDE,10,SUROESTE,371809.266678,3146441.31811,-16.3090489495,28.4381846079
15727.0,30950204,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CTRA DEL SOBRADILLO 10,5.28748376,BARRANCO GRANDE,10,SUROESTE,371846.842827,3146453.73999,-16.3086666939,28.4383003969
15728.0,30960113,MONJA (LA),POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LA MONJA 2A,10.49421619,BARRANCO GRANDE,10,SUROESTE,371591.167898,3145997.8121,-16.3112262845,28.434160819
15729.0,30960101,MONJA (LA),FACHADA,AEREA,CALLE LA MONJA 6,3.79219521,BARRANCO GRANDE,10,SUROESTE,371233.111971,3146114.60728,-16.3148947585,28.435179553
15730.0,30960102,MONJA (LA),POSTELETE ZANCA HORMIGON,AEREA,CALLE LA MONJA 6,32.84786131,BARRANCO GRANDE,10,SUROESTE,371260.144495,3146102.00301,-16.3146173711,28.4350684737
15731.0,30960103,MONJA (LA),POSTELETE ZANCA HORMIGON,AEREA,CALLE LA MONJA 6,68.81725641,BARRANCO GRANDE,10,SUROESTE,371294.104215,3146089.51779,-16.3142692764,28.4349591513
15732.0,30960104,MONJA (LA),POSTELETE ZANCA HORMIGON,AEREA,CALLE LA MONJA 6,100.5293693,BARRANCO GRANDE,10,SUROESTE,371324.06923,3146078.89219,-16.3139621724,28.434866216
15733.0,30960105,MONJA (LA),POSTELETE ZANCA HORMIGON,AEREA,CALLE LA MONJA 6B,129.33498745,BARRANCO GRANDE,10,SUROESTE,371353.034751,3146070.65191,-16.3136655389,28.4347947074
15734.0,30960111,MONJA (LA),POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE ACHINECH 2,14.49853782,BARRANCO GRANDE,10,SUROESTE,371540.188006,3146013.0715,-16.3117484441,28.4342935101
15735.0,30960117,ACHINECH,FACHADA,SUBTERRANEA,CALLE ACHINECH 1,3.51484296,BARRANCO GRANDE,10,SUROESTE,371538.230726,3146036.51624,-16.311771036,28.434504891
15736.0,30960110,MONJA (LA),POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE ACHINECH 1,23.2928871,BARRANCO GRANDE,10,SUROESTE,371515.217722,3146020.56263,-16.3120042037,28.4343586555
15737.0,30960115,ACHINECH,FACHADA,SUBTERRANEA,CALLE ACHINECH 13,2.56500966,BARRANCO GRANDE,10,SUROESTE,371555.824178,3146084.4993,-16.3115967619,28.4349396379
15738.0,30960112,MONJA (LA),POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE SAN RAFAEL 1,9.34264049,BARRANCO GRANDE,10,SUROESTE,371560.663672,3146006.82887,-16.3115387101,28.4342391889
15739.0,30960118,ROSADO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE SAN RAFAEL 15,7.85366155,BARRANCO GRANDE,10,SUROESTE,371579.545986,3146086.49689,-16.311354803,28.4349599985
15740.0,30960133,SAN RAFAEL,POSTELETE,SUBTERRANEA,CALLE SAN RAFAEL 41,1.88649732,BARRANCO GRANDE,10,SUROESTE,371638.157563,3146172.14894,-16.3107659516,28.4357387168
15741.0,30960228,COROMINAS,BACULO,SUBTERRANEA,CALLE CHANO 3,23.26938372,BARRANCO GRANDE,10,SUROESTE,371930.691914,3146301.67099,-16.3077937535,28.4369363009
15742.0,30960230,CHANO,BACULO,SUBTERRANEA,CALLE CHANO 3,8.79540957,BARRANCO GRANDE,10,SUROESTE,371944.512843,3146294.42344,-16.3076518454,28.4368722522
15743.0,30960434,AVETORO,POSTELETE,SUBTERRANEA,CALLE AVETORO 2,2.78082533,BARRANCO GRANDE,10,SUROESTE,371926.218332,3146230.99432,-16.3078315818,28.4362980503
15744.0,30960433,AVETORO,FACHADA,SUBTERRANEA,CALLE AVETORO 4,1.72449,BARRANCO GRANDE,10,SUROESTE,371905.243337,3146208.2714,-16.3080432008,28.4360909325
15745.0,30960429,COROMINAS,FACHADA,SUBTERRANEA,CALLE COROMINAS 4,2.55317054,BARRANCO GRANDE,10,SUROESTE,371874.015899,3146244.5961,-16.3083660457,28.4364156752
15746.0,30960428,COROMINAS,FACHADA,SUBTERRANEA,CALLE COROMINAS 6,3.49363519,BARRANCO GRANDE,10,SUROESTE,371854.986573,3146224.67188,-16.3085581106,28.4362340041
15747.0,30960430,COROMINAS,FACHADA,SUBTERRANEA,CALLE COROMINAS 2,5.28710082,BARRANCO GRANDE,10,SUROESTE,371890.496235,3146264.23935,-16.3081999726,28.4365945603
15748.0,30960324,TADORNA,POSTELETE,SUBTERRANEA,CALLE TADORNA 13A,9.77960296,BARRANCO GRANDE,10,SUROESTE,371823.782279,3146251.51863,-16.3088796684,28.4364732154
15749.0,30960302,BARRANCO GRANDE,POSTELETE,SUBTERRANEA,CALLE TADORNA 21,11.24242113,BARRANCO GRANDE,10,SUROESTE,371794.655112,3146223.52351,-16.3091739283,28.4362177173
15750.0,30960332,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CALLE TADORNA 1,62.34432821,BARRANCO GRANDE,10,SUROESTE,371853.733874,3146353.68701,-16.3085852275,28.4373981598
15751.0,30960333,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CALLE TADORNA 1,62.61261244,BARRANCO GRANDE,10,SUROESTE,371868.722819,3146358.97716,-16.3084327858,28.4374473712
15752.0,30960327,TADORNA,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE TADORNA 1,28.99675564,BARRANCO GRANDE,10,SUROESTE,371893.279701,3146323.75178,-16.3081781621,28.4371318949
15753.0,30960328,TADORNA,BACULO,SUBTERRANEA,CALLE TADORNA 1,24.02952144,BARRANCO GRANDE,10,SUROESTE,371877.755707,3146321.38006,-16.3083363901,28.4371089682
15754.0,30960221,BUHO (EL),BACULO,SUBTERRANEA,CALLE TADORNA 1,4.73630057,BARRANCO GRANDE,10,SUROESTE,371885.015234,3146299.81689,-16.3082598803,28.4369150869
15755.0,30960334,COLEGIO BETHENCOURT Y MOLINA,FACHADA,FACHADA,CALLE EL GOMERO 4,69.9405627,BARRANCO GRANDE,10,SUROESTE,371878.641932,3146373.08437,-16.3083330833,28.4375756533
15756.0,30960329,TADORNA,BACULO,SUBTERRANEA,CALLE EL GOMERO 4,48.53437954,BARRANCO GRANDE,10,SUROESTE,371888.120164,3146348.86186,-16.308233626,28.437357991
15757.0,30960338,CHANO,FACHADA,SUBTERRANEA,CALLE EL GOMERO 4,9.0944974,BARRANCO GRANDE,10,SUROESTE,371922.65343,3146328.2613,-16.3078787732,28.4371754727
15758.0,30960220,PLAZA TADORNA  CHANO,COLUMNA,SUBTERRANEA,CALLE EL GOMERO 4,27.91143439,BARRANCO GRANDE,10,SUROESTE,371908.685379,3146311.77396,-16.3080195491,28.4370253146
15759.0,30960341,CHANO,FACHADA,SUBTERRANEA,CALLE CHANO 6,3.99091815,BARRANCO GRANDE,10,SUROESTE,371980.880565,3146276.42244,-16.3072785549,28.4367133716
15760.0,30960340,CHANO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE CHANO 8,2.46396503,BARRANCO GRANDE,10,SUROESTE,371961.295884,3146294.30255,-16.3074804869,28.4368728075
15761.0,30960439,TEJEDOR,FACHADA,SUBTERRANEA,CALLE TEJEDOR 1,3.20810339,BARRANCO GRANDE,10,SUROESTE,371940.509359,3146193.98605,-16.3076815725,28.4359654762
15762.0,30960303,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 24,5.71138643,BARRANCO GRANDE,10,SUROESTE,371775.656129,3146244.93282,-16.3093702746,28.4364090565
15763.0,30950123,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 25,9.8769337,BARRANCO GRANDE,10,SUROESTE,371740.225479,3146306.31559,-16.3097388219,28.4369595158
15764.0,30950122,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 30A,3.8766496,BARRANCO GRANDE,10,SUROESTE,371729.836395,3146329.00919,-16.3098474112,28.4371632901
15765.0,30950403,BARRANCO GRANDE,FACHADA,SUBTERRANEA,CALLE BARRANCO GRANDE 48,4.89355158,BARRANCO GRANDE,10,SUROESTE,371667.632456,3146430.18884,-16.3104937316,28.438070257
15766.0,30950401,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 59,10.53857987,BARRANCO GRANDE,10,SUROESTE,371635.372105,3146478.88717,-16.3108285122,28.4385065556
15767.0,30950305,BARRANCO GRANDE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE BARRANCO GRANDE 79,20.1823517,BARRANCO GRANDE,10,SUROESTE,371551.750318,3146560.31362,-16.3116913191,28.43923315
15768.0,30950310,BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CALLE BARRANCO GRANDE 79,33.39559747,BARRANCO GRANDE,10,SUROESTE,371561.435787,3146575.71096,-16.311594148,28.439373054
15769.0,30950201,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CALLE SINSOTE 1,20.2859149,BARRANCO GRANDE,10,SUROESTE,371726.676035,3146443.09001,-16.3098923589,28.4381924849
15770.0,30950108,Ctra. SOBRADILLO - BARRANCO GRANDE,BACULO,SUBTERRANEA,CALLE SINSOTE 1,20.32716287,BARRANCO GRANDE,10,SUROESTE,371740.789993,3146430.38147,-16.3097468492,28.4380791854
15771.0,30950114,SINSOTE,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE SINSOTE 1,8.70099162,BARRANCO GRANDE,10,SUROESTE,371715.330028,3146429.39563,-16.3100066738,28.4380677871
15772.0,30950115,HILARIO GARCIA,FACHADA,SUBTERRANEA,CALLE SINSOTE 5,11.64764737,BARRANCO GRANDE,10,SUROESTE,371708.638905,3146393.6905,-16.3100710171,28.4377449139
15773.0,30950119,BARRANCO GRANDE,FACHADA,SUBTERRANEA,CALLE SINSOTE 5,4.231788,BARRANCO GRANDE,10,SUROESTE,371692.821165,3146392.32363,-16.3102323563,28.4377310241
15774.0,30950116,HILARIO GARCIA,FACHADA,SUBTERRANEA,CALLE HILARIO GARCIA 1,3.67803036,BARRANCO GRANDE,10,SUROESTE,371724.93594,3146369.74477,-16.3099019706,28.4375304207
15775.0,30960314,SAN ALBINO,FACHADA,SUBTERRANEA,CALLE SAN ALBINO 5,10.2306259,BARRANCO GRANDE,10,SUROESTE,371719.966616,3146284.4189,-16.3099432189,28.4367599217
15776.0,30960311,MINICO,FACHADA,SUBTERRANEA,CALLE SAN ALBINO 1,6.33211441,BARRANCO GRANDE,10,SUROESTE,371716.542423,3146260.58895,-16.3099755287,28.4365445354
15777.0,30960322,OBDULIO,FACHADA,SUBTERRANEA,CALLE OBDULIO 21,3.16038346,BARRANCO GRANDE,10,SUROESTE,371631.873949,3146318.01833,-16.3108463299,28.4370544752
15778.0,30960313,MINICO,FACHADA,SUBTERRANEA,CALLE MINICO 10,4.08380315,BARRANCO GRANDE,10,SUROESTE,371671.294833,3146274.88756,-16.3104390686,28.4366691239
15779.0,30960206,Ctra. Gnral. DEL SUR - BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CALLE RUISEÑOR 30,25.2236286,BARRANCO GRANDE,10,SUROESTE,371745.874991,3146159.28512,-16.3096648021,28.4356332159
15780.0,30960207,Ctra. Gnral. DEL SUR - BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CALLE RUISEÑOR 53B,9.24332136,BARRANCO GRANDE,10,SUROESTE,371791.769186,3146138.21268,-16.3091939135,28.4354475586
15781.0,30960401,Ctra. Gnral. DEL SUR - BARRANCO GRANDE,COLUMNA,SUBTERRANEA,CALLE RUISEÑOR 53B,35.58296964,BARRANCO GRANDE,10,SUROESTE,371822.944633,3146123.35399,-16.3088739843,28.4353165296
15782.0,30960212,TORNERA (LA),BACULO,SUBTERRANEA,CALLE LA TORNERA 1,6.28989522,BARRANCO GRANDE,10,SUROESTE,371680.444027,3146057.57509,-16.3103214963,28.434708919
