FID,TIPO,NOMCAMINO,JERARQUÍA,LONGITUD,GEOCODIGO,NOM_TRAMO,LONG_TRAMO,LONG_CMNO,UTM_X_INI,UTM_Y_INI,UTM_X_FIN,UTM_Y_FIN,GRAD_X_INI,GRAD_Y_INI,GRAD_X_FIN,GRAD_Y_FIN,UTM_X_CEN,UTM_Y_CEN,GRAD_X_CEN,GRAD_Y_CEN,NOTAS
116.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,22.8071215743,14960.0,385517.616665,3160868.88506,385505.90827,3160888.43481,-16.1705247377,28.56966395,-16.1706463827,28.5698393471,385511.618918,3160878.56416,-16.1705869089,28.5697506087,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
117.0,Tierra,IGUESTE-CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,6238.432273,3.83807148E8,CRUCE CAMINO LAS CASILLAS-LAS CASILLAS,132.286843099,6409.0,386807.893271,3158966.00745,386909.431451,3158899.5468,-16.1571466785,28.5526041762,-16.1561022897,28.5520132301,386870.992368,3158949.62746,-16.1565208176,28.5524635034,https://www.santacruzdetenerife.es/fileadmin/Senderos/4_IGUESTE_DE_SAN_ANDRES_A_PUNTA_DE_ANAGA.pdf
118.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CALLE ACCESO CASTILLO SAN ANDRES,43.6160246561,10327.0,383462.218436,3153726.09925,383497.681798,3153700.72741,-16.1908113492,28.5050200816,-16.1904464696,28.5047942834,383480.216637,3153713.78718,-16.1906266458,28.5049108531,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
119.0,Peatonal,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CALLE CONCEPCION,78.5051013337,10327.0,383337.203755,3153797.58773,383337.203755,3153797.58773,-16.1920958058,28.5056540433,-16.1920958058,28.5056540433,383352.855778,3153833.18102,-16.1919409098,28.5059746478,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
120.0,Peatonal,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CALLE GUILLEN,66.2709049743,10327.0,383264.330012,3153741.0,383327.079996,3153760.25002,-16.1928345744,28.5051368247,-16.1921954465,28.5053161755,383296.228116,3153748.20174,-16.1925105332,28.5052042759,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
121.0,Peatonal,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,AVENIDA PEDRO SCHWARTZ.CRUCE CALLE CONCEPCIÓN-CRUCE CARRETERA TAGANANA,177.738839083,10327.0,383187.989688,3153896.54378,383353.152437,3153833.6534,-16.193630302,28.5065337066,-16.191936525,28.5059809533,383271.929079,3153868.60727,-16.1927726176,28.5062897488,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
122.0,Peatonal,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,AVENIDA PEDRO SCHWARTZ.CASTILLO DE SAN ANDRÉS-CRUCE CALLE CONCEPCIÓN,156.013019598,10327.0,383353.152437,3153833.6534,383462.218436,3153726.09925,-16.191936525,28.5059809533,-16.1908113492,28.5050200816,383416.943934,3153788.99807,-16.1912924591,28.5055925689,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
123.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CRUCE CARRETERA DE TAGANANA-CALLE DOCTOR RAFAEL FOLCH YOU,131.826307655,10327.0,383076.481784,3153966.85852,383187.989688,3153896.54378,-16.19477668,28.5071582613,-16.193630302,28.5065337066,383132.235736,3153931.70115,-16.194203491,28.5068459839,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
124.0,Asfalto,CHAMORGA-ROQUE BERMEJO,1.0,3051.464721,3.83807077E8,PLAZA DE CHAMORGA-ENTRADA CAMINO,15.8651435366,3089.0,386628.610015,3160769.20001,386628.610015,3160769.20001,-16.1591574491,28.5688618186,-16.1591574491,28.5688618186,386622.166149,3160764.63761,-16.1592231391,28.5688200047,https://www.santacruzdetenerife.es/fileadmin/Senderos/5_CHAMORGA_A_ROQUE_BERMEJO.pdf
125.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA DE CHAMORGA A LA CUMBRILLA,28.4610531047,14960.0,386619.893725,3160763.92138,386591.854343,3160761.5018,-16.159246031,28.5688134195,-16.1595324298,28.5687891345,386606.080777,3160761.16051,-16.1593874549,28.5687873032,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
126.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CARRETERA-BARRANQUILLO EL ROQUE,186.113524658,11668.0,382207.190045,3160892.14562,382298.1339,3161045.55444,-16.2043685151,28.5695777254,-16.2034545868,28.5709704184,382237.4985,3160977.97359,-16.204064116,28.5703723387,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
127.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CALLE CANONIGO JUAN NEGRIN,35.3479956126,10327.0,380932.650009,3159896.24999,380965.8333,3159884.08162,-16.2172941631,28.5604739937,-16.2169537108,28.5603672218,380949.304486,3159890.33403,-16.2171234377,28.5604221698,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
128.0,Asfalto,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,CRUCE CARRETERA DE LA CUMBRE,9.67690026205,10327.0,380961.412447,3158283.77446,380954.697445,3158290.72346,-16.2168328245,28.545924809,-16.2169021746,28.5459869054,380957.918559,3158287.11305,-16.2168687149,28.5459544587,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
129.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CARRETERA PICO DEL INGLES,10.9349655504,9094.0,375883.942074,3157126.71846,375894.371467,3157123.43193,-16.2686002418,28.5350081009,-16.2684933084,28.5349794377,375889.156771,3157125.0752,-16.2685467751,28.5349937693,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
130.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CRUCE CRUZ DE AFUR-MIRADOR PICO DEL INGLÉS,112.509700316,9094.0,376259.247018,3156963.94618,376321.68182,3156910.83376,-16.2647474464,28.5335749556,-16.2641037105,28.5331015891,376313.40476,3156963.38065,-16.2642152123,28.5335911876,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
131.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CRUCE LA PANCOSA-CRUCE CRUZ DE AFUR,278.097712523,9094.0,376028.817951,3157043.28937,376259.247018,3156963.94618,-16.2671107433,28.534269028,-16.2647474464,28.5335749556,376122.149775,3156966.55602,-16.2661161069,28.53357442,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
132.0,Asfalto,CAMINO DE LA LAGUNA A TAGANANA,0.0,9075.89125,3.8380705E8,CRUCE CRUZ DE AFUR-MIRADOR PICO DEL INGLÉS,160.137391452,9094.0,375894.371467,3157123.43193,376028.817951,3157043.28937,-16.2684933084,28.5349794377,-16.2671107433,28.534269028,375968.924787,3157094.52189,-16.2677407048,28.5347309805,https://www.santacruzdetenerife.es/fileadmin/Senderos/1_LA_LAGUNA_A_TAGANANA.pdf
133.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CRUZ DE TAGANANA-GOLLADA DE ABICORE,124.701966228,14960.0,380017.485226,3157739.83617,380127.938997,3157794.19705,-16.2264231337,28.5409292285,-16.2253,28.54143,380069.769492,3157773.80675,-16.2258869723,28.5412437763,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
134.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,DEGOLLADA DE ABICORE-DEGOLLADA BITAR,222.36474037,14960.0,381185.28464,3158256.68324,381004.835312,3158263.62436,-16.2145419824,28.545700811,-16.2163869412,28.5457469406,381091.327045,3158237.73972,-16.2154974613,28.5455210397,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
135.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,PISTA DEL CRESAL-CASAS LLANITO DEL TESORO-BARRANCO DEL CRESAL,966.330062528,10327.0,381498.795243,3157663.74124,381089.203847,3158122.44088,-16.2112765944,28.5403783996,-16.2155100427,28.5444805477,381382.379022,3157944.23569,-16.2125167371,28.5429105843,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
136.0,Tierra,CAMINO DE SAN ANDRÉS A TAGANANA POR ABICORE,1.0,8999.971357,3.83807053E8,PISTA DEL CRESAL-CASAS LLANITO DEL TESORO-BARRANCO DEL CRESAL,976.463998117,10327.0,381498.795236,3157663.74124,381089.203865,3158122.44089,-16.2112765945,28.5403783995,-16.2155100425,28.5444805477,381380.478968,3157948.13334,-16.2125135008,28.5429585917,https://www.santacruzdetenerife.es/fileadmin/Senderos/3_ABICORE.pdf
137.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,GOLLADA  BITAR-EL BAILADERO,454.607735164,14960.0,381707.533175,3158317.10381,381927.348626,3158612.17423,-16.2092106865,28.5462937234,-16.2069944609,28.5489765959,381741.084778,3158520.43191,-16.2088177771,28.5481117914,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
138.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,8.74160426875,14960.0,382210.01375,3158733.01588,382218.616768,3158733.72786,-16.204117856,28.5500927948,-16.20403,28.5501,382214.381542,3158732.85369,-16.2040733554,28.5500917308,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
139.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,323.138315459,14960.0,381927.348625,3158612.17425,382210.01375,3158733.01588,-16.2069944609,28.5489765961,-16.204117856,28.5500927948,382054.479453,3158707.35811,-16.2056779307,28.549856567,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
140.0,Asfalto,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,CARRETERA EL BAILADERO,484.473539616,14960.0,382218.616757,3158733.72788,382627.436179,3158745.24815,-16.2040300001,28.5501000002,-16.1998527424,28.550240961,382424.821464,3158725.55913,-16.2019238079,28.5500461611,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
141.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,ALBERGUE MONTES DE ANAGA-DEGOLLADA DE PAYBA,318.426855227,14960.0,382627.436179,3158745.24815,382911.026523,3158764.3095,-16.1998527424,28.550240961,-16.1969561777,28.5504385693,382775.294257,3158711.12472,-16.1983501384,28.5499469001,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
142.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,LA ENSILLADA-CRUZ DEL DRAGUILLO,44.2362512236,14960.0,385139.830323,3159670.91372,385153.671426,3159711.63609,-16.1742667207,28.558819311,-16.1741293198,28.5591880403,385143.296871,3159692.43849,-16.1742324461,28.5590161855,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
143.0,Tierra,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,PLAYA DE BENIJO-PLAYA DE FABIÁN,1119.55107145,11668.0,383872.984338,3161510.18689,384640.860811,3162066.1801,-16.1874023177,28.5753053697,-16.1796081157,28.5803914683,384282.239363,3161719.59356,-16.1832821454,28.5772329503,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
144.0,Asfalto,CAMINO DE TAGANANA AL FARO DE ANAGA,1.0,11184.566489,3.83807016E8,CRUCE CARRETERA-CRUZ DE ALMÁCIGA,16.8247638953,11668.0,382595.179691,3161028.47075,382611.939514,3161029.94757,-16.2004162105,28.570843144,-16.2002450304,28.5708579873,382603.559602,3161029.20916,-16.2003306204,28.5708505656,https://www.santacruzdetenerife.es/fileadmin/Senderos/7_FARO_DE_ANAGA_A_TAGANANA.pdf
145.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,GOLLADA DE ABICORE-GOLLADA BITAR,200.476928828,14960.0,381506.710402,3158385.56527,381695.117127,3158329.60047,-16.2112702327,28.5468932611,-16.2093388712,28.5464053699,381601.261224,3158360.34796,-16.2103018889,28.5466744799,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
146.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,DEGOLLADA DE ABICORE-DEGOLLADA BITAR,232.20177285,14960.0,381506.710402,3158385.56527,381311.331882,3158330.94496,-16.2112702327,28.5468932611,-16.2132614271,28.5463825073,381407.069592,3158350.57857,-16.2122798246,28.5465675941,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
147.0,Tierra,CAMINO DE LA CUMBRE A LA PUNTA DE ANAGA,1.0,14962.57582,3.83807049E8,DEGOLLADA DE ABICORE-DEGOLLADA BITAR,177.623675788,14960.0,381185.284625,3158256.68328,381311.331882,3158330.94496,-16.2145419825,28.5457008113,-16.2132614271,28.5463825073,381256.538078,3158291.71754,-16.2138169728,28.5460163448,https://www.santacruzdetenerife.es/fileadmin/Senderos/2_CUMBRE_A_LA_PUNTA_DE_ANAGA.pdf
