FID,IDPUNTODEL,Calle,TipoSoport,AlturaSop,DIRECCION,Distance,N_SOPORTE,UTM_X,UTM_Y,GRAD_X,GRAD_Y
726.0,20390413,MANUEL HERMOSO ROJAS,COLUMNA,10.0,AVENIDA MANUEL HERMOSO ROJAS 20,47.82305019,31/33,376618.203762,3148420.03684,-16.2601630155,28.4565049855
727.0,20390414,MANUEL HERMOSO ROJAS,COLUMNA,10.0,AVENIDA MANUEL HERMOSO ROJAS 20,32.1571367,25/27,376584.856866,3148434.25038,-16.2605050589,28.4566301008
728.0,20390811,MANUEL HERMOSO ROJAS,COLUMNA,5.0,AVENIDA MANUEL HERMOSO ROJAS 20,36.61693307,29,376601.772261,3148427.05032,-16.2603315564,28.4565667242
729.0,20390812,MANUEL HERMOSO ROJAS,COLUMNA,5.0,AVENIDA MANUEL HERMOSO ROJAS 20,36.56373242,23,376568.571984,3148440.93277,-16.2606720676,28.4566888651
730.0,20390314,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE CLARA CAMPOAMOR 2,22.34097413,34/36,376628.825575,3148446.29834,-16.2600573615,28.4567429872
731.0,20390712,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE CLARA CAMPOAMOR 2,36.65134978,38,376648.008762,3148440.7878,-16.2598608823,28.4566950716
732.0,20390419,MANUEL HERMOSO ROJAS,COLUMNA,10.0,CALLE CLARA CAMPOAMOR 2,43.7311024, ,376638.578357,3148426.95404,-16.2599557006,28.4565693369
733.0,20390810,MANUEL HERMOSO ROJAS,COLUMNA,5.0,CALLE CLARA CAMPOAMOR 2,56.08433845,35,376634.972648,3148413.0944,-16.259991037,28.4564439195
734.0,100504001,PLAZA VEINTICINCO DE JULIO,BACULO,8.0,PLAZA VEINTICINCO DE JULIO 6,2.8149762,5,377077.266791,3149996.61288,-16.2556434695,28.4707761534
735.0,100802002,Rambla de SANTA CRUZ,BACULO,7.0,CALLE DOCTOR JOSE NAVEIRAS 38,22.27506802,100,377314.945398,3150376.70058,-16.2532565689,28.4742286474
736.0,100802003,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 118,36.28499901,106,377375.906704,3150408.2349,-16.2526373147,28.4745189657
737.0,100801012,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 105,3.71440017,12,377337.03346,3150389.34719,-16.2530323254,28.4743448557
738.0,100802001,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 105,21.17918666,104,377357.54126,3150400.05546,-16.2528240146,28.4744434223
739.0,100804019,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 87,5.35139689,80,377128.924979,3150259.77681,-16.2551439632,28.4731559464
740.0,100806001,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 103,2.97844752,98,377289.443322,3150362.7687,-16.253515543,28.4741005185
741.0,100802004,Rambla de SANTA CRUZ,BACULO,7.0,CALLE SAN MARTIN 95,13.15161449,97,377407.580132,3150387.32366,-16.2523115998,28.4743332316
742.0,100804015,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 101,9.33007592,96,377268.719559,3150349.81651,-16.253725819,28.4739816801
743.0,100804016,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 99,13.8202103,92,377228.291756,3150324.37147,-16.2541360039,28.4737482441
744.0,100806002,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 99,11.37743458,94,377246.272209,3150336.33338,-16.2539536412,28.4738578877
745.0,100806003,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 97,3.8022563,90,377212.085481,3150314.18994,-16.254300436,28.4736548342
746.0,100804017,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 95,6.06482998,88,377196.179849,3150302.222,-16.2544616068,28.473545331
747.0,100806004,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 93,7.05738251,86,377179.137483,3150292.05563,-16.254634579,28.4734519789
748.0,100804018,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 91,5.01203102,84,377162.720261,3150281.50607,-16.2548011254,28.4733552273
749.0,100806005,Rambla de SANTA CRUZ,BACULO,7.0,RBLA DE SANTA CRUZ 89,9.48636419,82,377145.391388,3150270.73013,-16.2549769581,28.4732563467
750.0,100804020,Rambla de SANTA CRUZ,BACULO,7.0,AVENIDA VEINTICINCO DE JULIO 28,12.66933656,78,377110.078229,3150248.10216,-16.2553352016,28.4730488118
751.0,305103021,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 15,19.78727867,91-93,374062.463981,3147772.90561,-16.2861900953,28.4504207505
752.0,305103022,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 15,6.29570382,87-89,374072.610095,3147797.70743,-16.2860892038,28.4506455518
753.0,305103023,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 15,29.14856945,83-85,374082.192569,3147820.81805,-16.2859938825,28.4508550366
754.0,305104016,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 15,36.49963158,82,374052.52038,3147820.36408,-16.2862968112,28.4508480757
755.0,305103009,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CTRA DEL ROSARIO 145B,36.2928248,114,373995.265756,3147562.57423,-16.2868532608,28.448516144
756.0,305103010,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CTRA DEL ROSARIO 145B,35.67601695,113,374000.419367,3147571.10986,-16.2868015718,28.4485936708
757.0,200104011,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 11,18.05709822,51,376978.279227,3148690.77892,-16.2565149984,28.4589823116
758.0,2001b5004,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 11,12.24016171,96/97,376986.588944,3148684.06904,-16.2564294255,28.458922542
759.0,200104008,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 9,33.81849289,45,377061.478675,3148712.36067,-16.2556676883,28.4591849216
760.0,200104009,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 9,18.20493043,47,377036.143523,3148705.63598,-16.2559256877,28.4591218461
761.0,200104010,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 9,31.48091309,49,377007.680494,3148698.44199,-16.2562155777,28.4590542401
762.0,2001b5001,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 9,25.2520268,102/103,377059.5153,3148701.52893,-16.2556865825,28.4590869853
763.0,2001b5002,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 9,8.55570365,100/101,377035.230062,3148695.62862,-16.2559339481,28.4590314484
764.0,2001b5003,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 9,26.29465151,98/99,377010.944911,3148689.81378,-16.2561813216,28.4589766825
765.0,305104008,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,AVENIDA PRINCIPES DE ESPAÑA 22,14.49066014,108-110,373976.522924,3147635.37321,-16.2870525923,28.4491713024
766.0,2001b4003,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 1,33.46398,1/3,377260.6197,3148686.46727,-16.2536313471,28.4589700024
767.0,2001b4004,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 1,29.86417127,7/9,377211.360473,3148674.06393,-16.2541330491,28.4588534316
768.0,2001b6002,ALVARO RODRIGUEZ LOPEZ,COLUMNA,5.0,CALLE ALVARO RODRIGUEZ LOPEZ 1,19.81867099,5,377236.285417,3148680.32458,-16.2538791887,28.4589122773
769.0,2001b4007,ALVARO RODRIGUEZ LOPEZ,COLUMNA DOBLE LUM.,0.0,CALLE ALVARO RODRIGUEZ LOPEZ 1,5.63725463,4/6,377240.128705,3148666.29289,-16.2538384475,28.4587860097
770.0,2001b6009,ALVARO RODRIGUEZ LOPEZ,COLUMNA,0.0,CALLE ALVARO RODRIGUEZ LOPEZ 1,20.88734392,8,377216.936076,3148660.14741,-16.25407463,28.4587283665
771.0,305103024,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE HERMANO PEDRO 3,51.9008994,79-81,374091.694597,3147843.92867,-16.2858993822,28.4510645136
772.0,305104017,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE HERMANO PEDRO 3,25.1588021,80,374061.685975,3147842.97243,-16.286205692,28.4510529878
773.0,305104018,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE HERMANO PEDRO 3,28.87999128,78,374071.080564,3147865.50426,-16.2861122258,28.4512572312
774.0,305103028,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE HURTADO DE MENDOZA 1,32.83012406,67,374131.071297,3147939.59253,-16.2855077547,28.451931624
775.0,2001b5005,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 13,9.65381862,94/95,376962.24388,3148678.33634,-16.2566774191,28.4588685108
776.0,304318017,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DACIL VILAR BORGES 1,22.48596925,22,374281.279331,3148374.50658,-16.2840214119,28.4558709555
777.0,202204020,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 79,12.56979113,77,376631.768351,3148602.40798,-16.2600440192,28.4581520772
778.0,202205013,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 79,16.62249936,75,376652.90802,3148607.99564,-16.2598287461,28.4582045025
779.0,304318023,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DOMINGO SALAZAR COLOGAN 3,40.83289127,10,374403.386046,3148470.5961,-16.2827850074,28.4567498711
780.0,304318024,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DOMINGO SALAZAR COLOGAN 3,54.85437579,8,374431.08902,3148470.4276,-16.282502102,28.4567510177
781.0,304317024,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE DOMINGO SALAZAR COLOGAN 3,69.60227533,9-11,374418.853461,3148445.42708,-16.282624321,28.4565242244
782.0,304318010,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE CONDE DE PALLASAR 1A,18.60182461,38-40,374204.182863,3148188.2279,-16.2847883436,28.454182466
783.0,304318011,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE CONDE DE PALLASAR 1A,39.443017,34-36,374215.084265,3148214.8632,-16.2846799335,28.4544238853
784.0,304317011,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,9.0,CALLE CONDE DE PALLASAR 1A,49.09343672,45,374234.622366,3148191.05541,-16.2844778289,28.4542109176
785.0,300706012,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,13.18999439,45,375979.819739,3148993.47011,-16.266743564,28.4616193786
786.0,300705011,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,8.56740527,43,375993.230061,3148976.18043,-16.2666047579,28.4614646236
787.0,300705012,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,38.14497579,47,375962.658258,3149013.47289,-16.2669209693,28.461798261
788.0,300703010,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,35.84541618,42,376011.722435,3149000.64306,-16.2664185466,28.4616871443
789.0,300703011,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,51.94584892,46,375985.266585,3149032.23523,-16.2666921126,28.4619697314
790.0,300702009,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,42.73149647,40,376027.003573,3148983.18194,-16.2662606177,28.4615310197
791.0,300702010,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 21,39.72184941,44,375999.930212,3149015.69737,-16.2665405882,28.4618218803
792.0,200105008,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 10A,24.83106563,24,377386.626892,3148822.00728,-16.2523590108,28.460205039
793.0,200105009,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 10A,15.55616048,22,377405.929431,3148827.23031,-16.2521624511,28.460253989
794.0,200106007,TRES DE MAYO,COLUMNA,9.0,AVENIDA TRES DE MAYO 10A,35.00157321,23,377410.244053,3148808.26848,-16.2521163737,28.4600832731
795.0,300706016,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 31,7.01285528,61,375863.010687,3149133.37995,-16.2679514845,28.4628708766
796.0,300705015,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 27,6.88157167,59,375876.624552,3149116.85886,-16.2678106791,28.4627230784
797.0,301801003,ISLAS CANARIAS - Avnda. DE / Esq. BENITO PÉREZ ARM,COLUMNA,9.0,AVENIDA DE VENEZUELA 2,29.31796796,111-13-15-17,375696.956031,3149374.97769,-16.2696733089,28.4650353473
798.0,301802029,ISLAS CANARIAS - Avnda. DE,COLUMNA PRIM,12.0,AVENIDA DE VENEZUELA 2,8.51037533,114-116,375689.276712,3149395.78991,-16.2697539776,28.4652224342
799.0,4022H2023,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 2,12.49267043,02-04,375680.429885,3149399.05491,-16.2698446763,28.4652510557
800.0,4022H2022,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 2A,12.63348152,06-08,375673.799833,3149417.99824,-16.2699144284,28.4654213768
801.0,4022H2021,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 2B,13.54910943,10-12,375667.713884,3149435.04256,-16.2699784192,28.4655746122
802.0,301803006,ISLAS CANARIAS - Avnda. DE,COLUMNA,6.0,CALLE SANTIAGO BEYRO 2,10.95659302, ,375532.234465,3149338.69506,-16.2713515716,28.4646922029
803.0,301802036,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,CALLE SANTIAGO BEYRO 2,25.87069073,148-150,375513.491313,3149332.28834,-16.271542289,28.4646325965
804.0,301802039,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,CALLE JUAN RUMEU GARCIA 2,14.23873487,156-158,375441.414157,3149305.21325,-16.2722754308,28.4643813755
805.0,301803007,ISLAS CANARIAS - Avnda. DE,COLUMNA PRIM,12.0,CALLE JUAN RUMEU GARCIA 2,16.59439127,160-62-64-66,375432.5734,3149306.87097,-16.2723658937,28.464395491
806.0,300706018,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 39,10.7482419,69,375806.050785,3149200.3899,-16.2685403853,28.4634701819
807.0,300705018,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 39,14.51983821,71,375793.557392,3149214.75234,-16.2686695176,28.4635986053
808.0,300706022,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 45,5.9912869,85,375700.020699,3149326.8341,-16.2696368181,28.4646011697
809.0,300705021,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 43,7.75995982,83,375712.562093,3149311.8463,-16.2695071258,28.4644671084
810.0,300706021,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 41,6.73370368,81,375725.595564,3149296.85371,-16.2693724081,28.4643330506
811.0,300705020,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 41,22.55630836,79,375739.560512,3149279.48166,-16.2692279217,28.4641776081
812.0,300702019,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 41,40.56157105,80,375760.22985,3149301.58844,-16.2690192258,28.4643790794
813.0,300702020,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 30,6.94085023,84,375731.128036,3149335.82489,-16.2693201122,28.4646852717
814.0,300703020,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 30,28.65359445,82,375747.227261,3149315.46158,-16.2691535071,28.464503038
815.0,2001b5010,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 10,9.41063909,37/39,376984.545563,3148615.24325,-16.2564429464,28.4583012301
816.0,2001b9004,ALVARO RODRIGUEZ LOPEZ,COLUMNA,5.0,CALLE ALVARO RODRIGUEZ LOPEZ 10,14.32051696,35,377006.500951,3148620.81594,-16.2562193396,28.4583535915
817.0,202301004,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 10,23.14320042,32/34,377009.257185,3148607.12619,-16.256189733,28.4582303081
818.0,202302004,ALVARO RODRIGUEZ LOPEZ,COLUMNA,5.0,CALLE ALVARO RODRIGUEZ LOPEZ 10,21.10822842,36,376987.550845,3148601.54242,-16.2564107953,28.4581778702
819.0,2001b5008,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 8,22.27269723,25/27,377071.851899,3148637.74853,-16.2555538017,28.458512561
820.0,2001b5009,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 8,22.02347698,31/33,377028.155024,3148626.62717,-16.2559988349,28.4584080768
821.0,2001b9003,ALVARO RODRIGUEZ LOPEZ,COLUMNA,5.0,CALLE ALVARO RODRIGUEZ LOPEZ 8,4.5258959,29,377050.075854,3148632.24853,-16.2557755856,28.4584608735
822.0,202301003,ALVARO RODRIGUEZ LOPEZ,COLUMNA,10.0,CALLE ALVARO RODRIGUEZ LOPEZ 8,18.89420937,26/28,377052.891609,3148618.11111,-16.255745324,28.4583335556
823.0,202302003,ALVARO RODRIGUEZ LOPEZ,COLUMNA,5.0,CALLE ALVARO RODRIGUEZ LOPEZ 8,28.95510039,30,377031.130055,3148612.75044,-16.2559669743,28.4582831266
824.0,300705022,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 49,3.89340997,87,375682.460411,3149346.63589,-16.2698182844,28.4647781961
825.0,301802021,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,AVENIDA DE BELGICA 25,11.94672342,19-20,375814.817881,3149398.30721,-16.2684721848,28.4652571144
826.0,301802022,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,AVENIDA DE BELGICA 25,18.08468375,21-22,375829.109767,3149409.26981,-16.2683274131,28.4653574071
827.0,300702013,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,CALLE COMODORO ROLIN 8,28.52675023,56,375918.710136,3149113.24336,-16.2673805091,28.4626944557
828.0,300703014,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,CALLE COMODORO ROLIN 8,19.08961941,58,375908.032097,3149124.69674,-16.2674907872,28.4627968003
829.0,300702014,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,CALLE COMODORO ROLIN 8,19.25449431,60,375898.082612,3149136.82591,-16.2675936983,28.4629053127
830.0,300705017,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,CALLE RAMON PEREZ DE AYALA 2,12.31671316,67,375820.555765,3149182.38756,-16.2683903185,28.4633091018
831.0,300706015,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 25,15.68820092,57,375894.685478,3149096.01894,-16.2676239954,28.4625367282
832.0,300705014,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 25,8.02669845,55,375908.262071,3149079.00469,-16.2674835185,28.4623844757
833.0,300703013,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 25,36.84572733,54,375932.354841,3149095.41943,-16.2672392495,28.4625349024
834.0,300706017,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 35,8.81479977,65,375834.157917,3149167.10725,-16.2682497653,28.4631725004
835.0,300705016,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 33,8.73047964,63,375847.092063,3149151.28568,-16.2681159758,28.4630309507
836.0,4022H1002,VENEZUELA (DE),Columna Troncocónica,8.0,CALLE AGUSTIN ESPINOSA GARCIA 2,10.52563026,17,375609.489521,3149565.19697,-16.2705870772,28.4667436313
837.0,4022H2002,VENEZUELA (DE),BACULO,8.0,CALLE MENCEY ACAYMO 37,10.06944716,64,375468.824323,3149982.05007,-16.2720686722,28.4704920714
838.0,4022H1003,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 17,10.1028109,15,375622.892131,3149527.57173,-16.2704461421,28.4664053627
839.0,4022H2016,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 19,15.62180324,34,375625.403988,3149551.46567,-16.2704230694,28.466621232
840.0,4022H2018,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 4B,6.00004978,22-24,375652.732827,3149495.00639,-16.2701378821,28.4661143245
841.0,4022H2012,VENEZUELA (DE),Columna Troncocónica,8.0,AVENIDA DE VENEZUELA 6,20.7618057,40,375598.330512,3149624.72826,-16.2707074659,28.4672798039
842.0,4022H2011,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 18,4.9735601,46,375559.430386,3149731.10786,-16.2711162235,28.4682361089
843.0,4022H2009,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 22A,6.57206589,50,375539.164797,3149786.42762,-16.2713291639,28.4687334047
844.0,4022H2007,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 28,8.16081292,54,375516.364237,3149852.19338,-16.2715691241,28.4693247273
845.0,4022H2005,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 34,5.88555684,58,375495.836515,3149906.99299,-16.2717846899,28.4698173031
846.0,4022H2004,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 36,7.33914323,60,375486.253321,3149931.84748,-16.271885247,28.4700406858
847.0,4022H2003,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 40,5.52720034,62,375477.636258,3149955.81867,-16.2719758421,28.4702561894
848.0,301806003,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,AVENIDA DE BELGICA 23,28.59385116,23-24,375833.336604,3149419.96894,-16.2682854003,28.4654543635
849.0,4022H2010,VENEZUELA (DE),BACULO,8.0,AVENIDA DE VENEZUELA 20,2.88037765,48,375550.178559,3149760.62971,-16.2712138976,28.4685016442
850.0,4022H2006,VENEZUELA (DE),BACULO,8.0,CALLE MENCEY VENTOR 15,12.20123005,56,375506.547347,3149877.62066,-16.2716721288,28.469553257
851.0,300703016,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 18,7.83544461,66,375852.519029,3149189.26655,-16.268064647,28.4633742245
852.0,300702016,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 18,15.79225507,68,375841.789424,3149203.67121,-16.2681757711,28.4635031973
853.0,300703017,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 20,18.97336554,70,375825.288576,3149222.0135,-16.2683462566,28.4636671554
854.0,300703018,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 20,23.84876301,74,375798.058108,3149254.7604,-16.2686278679,28.4639600852
855.0,300702017,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 20,5.70425202,72,375813.880496,3149237.30267,-16.2684644054,28.4638040456
856.0,202205007,TRES DE MAYO,COLUMNA,9.0,CALLE TOME CANO 9,38.78297306,84,376479.506604,3148589.55651,-16.261597486,28.4580216882
857.0,301805008,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,CALLE ZURBARAN 25,11.35446784,63,376023.556696,3149525.79621,-16.266354197,28.4664274989
858.0,4022H1004,VENEZUELA (DE),Columna Troncocónica,8.0,CALLE JUAN ALVAREZ DELGADO 2,6.26751279,13,375630.049772,3149508.40103,-16.270370976,28.4662330403
859.0,301803004,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,PLAZA VEINTINUEVE DE MAYO 1,8.24838778,13-14,375775.758798,3149432.5753,-16.2688747626,28.4655626447
860.0,301802025,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,PLAZA VEINTINUEVE DE MAYO 1,5.88823563,96,375772.185791,3149426.80982,-16.2689106297,28.465510274
861.0,301802018,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,PLAZA VEINTINUEVE DE MAYO 5,10.972897,11-12,375783.960425,3149447.51679,-16.2687926156,28.465698265
862.0,301802017,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,PLAZA VEINTINUEVE DE MAYO 6,6.46324394,9-10,375798.089865,3149454.98764,-16.2686491262,28.4657670314
863.0,301802016,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,PLAZA VEINTINUEVE DE MAYO 8,8.22162722,7-8,375815.061473,3149453.68833,-16.2684756661,28.4657569224
864.0,301802015,ISLAS CANARIAS - Avnda. DE / Plaza 29 MAYO,COLUMNA,12.0,PLAZA VEINTINUEVE DE MAYO 9,10.43062286,4-5-6,375827.869912,3149445.16343,-16.2683439431,28.4656812096
865.0,301803003,ISLAS CANARIAS - Avnda. DE,COLUMNA,6.0,CALLE POGGI BORSOTTO 1,11.37985524,94,375840.085213,3149450.44104,-16.2682197649,28.4657300005
866.0,301803001,ISLAS CANARIAS - Avnda. DE,COLUMNA,9.0,CALLE JOSE CALZADILLA DELAHANTY 2,10.68441908,74-76,375923.635891,3149479.67485,-16.2673696639,28.4660017733
867.0,301803002,ISLAS CANARIAS - Avnda. DE,COLUMNA,6.0,CALLE JOSE CALZADILLA DELAHANTY 2,8.62992885,78,375916.757294,3149482.81758,-16.2674402492,28.4660294802
868.0,300702015,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,AVENIDA BENITO PEREZ ARMAS 16,10.64984882,64,375869.698345,3149170.0396,-16.2678871385,28.463202347
869.0,300706020,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,PLAZA DE LOS CANTOS CANARIOS 2,40.08233545,77,375752.413986,3149264.69916,-16.2690950655,28.4640454288
870.0,300706019,BENITO PEREZ ARMAS - AVENIDA,COLUMNA,8.0,PLAZA DE LOS CANTOS CANARIOS 1,20.60057636,73,375779.232393,3149232.54455,-16.2688177246,28.4637578059
