FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
7738.0,ABC,Bauhinia variegata,BARRANCO GRANDE,10,SUROESTE,371833.562,3146506.889,-16.3088081891,28.4387787285
7739.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,371912.519,3146459.076,-16.3079967617,28.4383549971
7740.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,371912.046,3146456.593,-16.3080013152,28.4383325432
7741.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,371908.736,3146456.593,-16.3080351088,28.4383322184
7742.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372439.905,3146731.198,-16.3026424608,28.4408623711
7743.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372439.905,3146733.697,-16.3026427371,28.440884923
7744.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372441.405,3146732.625,-16.3026273039,28.4408753955
7745.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372450.018,3146735.243,-16.3025396561,28.440899863
7746.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372451.518,3146736.67,-16.3025244991,28.4409128874
7747.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372464.166,3146757.932,-16.3023977157,28.4411059996
7748.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372466.487,3146757.932,-16.3023740186,28.4411062264
7749.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372465.309,3146756.999,-16.3023859427,28.4410976915
7750.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372458.203,3146761.038,-16.3024589404,28.4411334466
7751.0,ABL,Chamaerops humilis,BARRANCO GRANDE,10,SUROESTE,372458.203,3146762.667,-16.3024591205,28.4411481473
7752.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,372402.122,3146692.898,-16.3030239826,28.4405130446
7753.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,372393.351,3146678.498,-16.3031119399,28.4403822361
7754.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,372391.546,3146677.007,-16.3031302036,28.4403686043
7755.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371043.732,3145909.741,-16.3168052891,28.4333120792
7756.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371044.059,3145907.845,-16.3168017389,28.4332950014
7757.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371039.81,3145906.145,-16.3168449271,28.4332792404
7758.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371042.163,3145905.295,-16.3168208103,28.4332718021
7759.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371039.941,3145901.961,-16.3168431222,28.4332414955
7760.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371037.26,3145902.223,-16.3168705219,28.4332435951
7761.0,ABL,Cycas revoluta,BARRANCO GRANDE,10,SUROESTE,371036.28,3145898.17,-16.3168800739,28.4332069226
7762.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372161.047,3146136.918,-16.3054237067,28.4354720877
7763.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372165.373,3146141.822,-16.3053800846,28.4355167668
7764.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372169.757,3146145.514,-16.305335736,28.435550514
7765.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371504.644,3146147.983,-16.3121263402,28.4355075005
7766.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371499.478,3146134.984,-16.3121776338,28.4353896846
7767.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371492.271,3146113.761,-16.3122488486,28.4351974515
7768.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372431.387,3146708.166,-16.3027268813,28.4406536893
7769.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372431.387,3146697.887,-16.3027257447,28.4405609277
7770.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372431.672,3146691.177,-16.302722093,28.440500402
7771.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372433.1,3146687.322,-16.3027070871,28.4404657527
7772.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372436.384,3146685.323,-16.3026733372,28.4404480339
7773.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372438.811,3146682.896,-16.3026482897,28.4404263689
7774.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372447.234,3146681.04,-16.3025620875,28.4404104428
7775.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372449.375,3146677.186,-16.3025398022,28.4403758721
7776.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372452.373,3146678.899,-16.3025093827,28.4403916238
7777.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372455.371,3146677.328,-16.3024786001,28.4403777395
7778.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372392.56,3146482.384,-16.3030983252,28.4386123528
7779.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372387.891,3146475.479,-16.3031452301,28.4385495831
7780.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372382.367,3146468.903,-16.3032009006,28.4384896988
7781.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372386.493,3146465.109,-16.3031583562,28.4384558637
7782.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372401.918,3146466.472,-16.303001024,28.4384696718
7783.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372383.258,3146444.874,-16.3031891462,28.4382729392
7784.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372390.229,3146439.803,-16.3031174144,28.4382278581
7785.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372393.056,3146437.447,-16.3030882914,28.438206873
7786.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372393.37,3146428.573,-16.3030841042,28.4381268214
7787.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372388.579,3146423.703,-16.3031324796,28.4380824043
7788.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372383.788,3146417.263,-16.3031806813,28.438023819
7789.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372370.924,3146423.205,-16.3033126742,28.4380761841
7790.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372365.331,3146446.244,-16.3033723248,28.4382835498
7791.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372357.398,3146435.72,-16.3034521531,28.4381878016
7792.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372377.199,3146417.538,-16.3032479824,28.4380256565
7793.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372437.687,3146450.924,-16.3026341181,28.4383328567
7794.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371488.312,3146139.984,-16.3122921873,28.4354337072
7795.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371483.313,3146129.151,-16.3123420169,28.4353354544
7796.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371092.327,3145905.235,-16.3163086773,28.4332762144
7797.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371079.812,3145909.441,-16.3164369133,28.433312935
7798.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371079.309,3145964.872,-16.3164482404,28.4338131132
7799.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371088.082,3145970.054,-16.3163592549,28.4338607435
7800.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372174.142,3146150.014,-16.3052914666,28.4355915531
7801.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372197.229,3146204.538,-16.3050618029,28.4360858582
7802.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372203.814,3146199.199,-16.304993983,28.4360383217
7803.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372177.719,3146153.36,-16.3052553186,28.4356220988
7804.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372182.622,3146158.378,-16.3052058181,28.4356678632
7805.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372190.653,3146166.627,-16.3051247407,28.4357430915
7806.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372195.102,3146171.185,-16.3050798243,28.4357846601
7807.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372199.861,3146175.511,-16.3050317172,28.4358241654
7808.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372203.724,3146179.974,-16.3049927728,28.4358648194
7809.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372208.233,3146184.999,-16.3049472954,28.4359106082
7810.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372213.04,3146189.13,-16.3048986765,28.4359483584
7811.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371618.766,3146216.503,-16.3109688603,28.4361370765
7812.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371509.111,3146372.039,-16.3121056842,28.4375298988
7813.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371515.124,3146364.998,-16.3120435107,28.4374669503
7814.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371552.475,3146363.001,-16.3116619548,28.4374526044
7815.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371523.995,3146362.122,-16.3119526223,28.4374418693
7816.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371532.746,3146362.173,-16.311863285,28.4374431908
7817.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371542.792,3146362.536,-16.3117607612,28.4374474553
7818.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371901.193,3146316.072,-16.3080965192,28.4370633664
7819.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371915.678,3146316.66,-16.3079487008,28.437070094
7820.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371625.868,3146514.672,-16.3109295265,28.4388285557
7821.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371636.782,3146537.749,-16.3108206663,28.4390378838
7822.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371661.298,3146556.751,-16.310572481,28.4392117751
7823.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371668.08,3146571.771,-16.31050491,28.4393479876
7824.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371656.34,3146599.86,-16.3106278958,28.4396003182
7825.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371655.986,3146617.271,-16.3106334469,28.4397574063
7826.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371661.051,3146501.507,-16.3105688579,28.4387132098
7827.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371609.348,3146227.099,-16.3110661908,28.4362317723
7828.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371603.854,3146236.517,-16.3111233289,28.4363162233
7829.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371597.732,3146246.803,-16.3111869751,28.4364084456
7830.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371591.158,3146255.624,-16.311255073,28.4364874027
7831.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371584.159,3146262.447,-16.3113272877,28.4365482874
7832.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371514.89,3146179.323,-16.3120252254,28.435791332
7833.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371512.81,3146170.481,-16.3120454763,28.435711334
7834.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371500.478,3146174.148,-16.3121717856,28.4357432125
7835.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371496.645,3146163.148,-16.3122096929,28.4356435674
7836.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371492.145,3146151.816,-16.3122543728,28.4355408606
7837.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371681.356,3146475.115,-16.3103586171,28.4384770354
7838.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371698.791,3146452.691,-16.3101781198,28.4382763872
7839.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,372105.959,3146833.573,-16.3060633374,28.4417535605
7840.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371778.155,3146583.129,-16.309382345,28.4394613036
7841.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371770.844,3146574.937,-16.3094560774,28.439386658
7842.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371761.427,3146581.893,-16.3095529948,28.4394485062
7843.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371769.131,3146590.732,-16.309475322,28.4395290293
7844.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371754.604,3146575.068,-16.3096218967,28.4393862447
7845.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371751.754,3146553.243,-16.3096485683,28.4391890082
7846.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371749.09,3146568.665,-16.309677481,28.43932792
7847.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371742.552,3146560.627,-16.3097433382,28.4392547399
7848.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371744.803,3146545.467,-16.309718671,28.4391181519
7849.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371736.292,3146553.085,-16.3098064121,28.4391860631
7850.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371717.104,3146534.378,-16.3100002346,28.439015359
7851.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371687.679,3146489.746,-16.3102956891,28.4386096922
7852.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371722.047,3146522.873,-16.3099484893,28.4389120197
7853.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371711.182,3146528.562,-16.3100600493,28.4389622914
7854.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371692.072,3146509.478,-16.3102530327,28.4387881924
7855.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371684.325,3146502.432,-16.3103313428,28.4387238454
7856.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371701.616,3146518.929,-16.3101566432,28.4388744197
7857.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371696.23,3146497.82,-16.3102092848,28.4386833953
7858.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371646.934,3146520.323,-16.3107150798,28.4388816239
7859.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371653.695,3146511.117,-16.3106450286,28.4387992105
7860.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371666.837,3146493.832,-16.3105089315,28.4386445168
7861.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371616.015,3146509.962,-16.3110295975,28.438785082
7862.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371687.607,3146467.136,-16.3102939098,28.4384056446
7863.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371693.7,3146459.251,-16.3102308261,28.4383350865
7864.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371424.84,3145336.75,-16.3128507117,28.4281787943
7865.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371389.662,3145292.943,-16.3132049482,28.4277800005
7866.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371384.68,3145292.831,-16.3132557946,28.4277784991
7867.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371381.993,3145284.211,-16.3132822646,28.4277004446
7868.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371376.615,3145283.211,-16.3133370546,28.4276908905
7869.0,ABL,Phoenix canariensis,BARRANCO GRANDE,10,SUROESTE,371367.439,3145273.799,-16.3134296792,28.4276050496
7870.0,ABL,Phoenix roebelenii,BARRANCO GRANDE,10,SUROESTE,372407.635,3146681.099,-16.3029663911,28.4404071049
7871.0,ABL,Phoenix roebelenii,BARRANCO GRANDE,10,SUROESTE,372406.432,3146680.197,-16.3029785737,28.4403988473
7872.0,ABL,Phoenix roebelenii,BARRANCO GRANDE,10,SUROESTE,372438.358,3146717.872,-16.302656782,28.4407419611
7873.0,ABL,Phoenix roebelenii,BARRANCO GRANDE,10,SUROESTE,372446.377,3146746.492,-16.3025780738,28.4410010224
7874.0,ABL,Phoenix roebelenii,BARRANCO GRANDE,10,SUROESTE,372447.876,3146746.492,-16.3025627692,28.4410011689
7875.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,371870.076,3146440.515,-16.3084280249,28.4381833306
7876.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,371767.542,3146257.426,-16.3094545031,28.4365210024
7877.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,371784.447,3146246.536,-16.3092807035,28.4364243876
7878.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,372429.366,3146455.232,-16.3027195483,28.4383709205
7879.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,372403.555,3146476.378,-16.3029854064,28.4385592272
7880.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,372405.403,3146478.76,-16.3029668024,28.438580904
7881.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,372389.163,3146478.519,-16.3031325798,28.4385771415
7882.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,372384.363,3146471.706,-16.3031808323,28.4385151892
7883.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,372404.394,3146468.669,-16.302975988,28.4384897404
7884.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,371900.145,3146385.133,-16.3081148856,28.4376864948
7885.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,371895.963,3146374.501,-16.3081564014,28.4375901374
7886.0,ABL,Dracaena draco,BARRANCO GRANDE,10,SUROESTE,371892.315,3146364.982,-16.3081925887,28.4375038766
7887.0,ABL,Caryota mitis,BARRANCO GRANDE,10,SUROESTE,372403.264,3146688.154,-16.3030117983,28.4404703446
7888.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371045.94,3145909.945,-16.3167827703,28.4333141383
7889.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371041.36,3145908.714,-16.3168293902,28.433302577
7890.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371036.926,3145904.674,-16.3168742056,28.4332656807
7891.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371033.774,3145900.586,-16.3169059277,28.4332284779
7892.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371033.675,3145896.892,-16.3169065256,28.4331951322
7893.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371038.503,3145899.157,-16.3168574895,28.4332160492
7894.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371042.64,3145902.014,-16.316815574,28.4332422404
7895.0,ABL,Cycas circinalis,BARRANCO GRANDE,10,SUROESTE,371044.955,3145906.251,-16.3167924135,28.4332807051
7896.0,ABL,Roystonea regia,BARRANCO GRANDE,10,SUROESTE,372410.075,3146705.137,-16.3029441377,28.4406242713
7897.0,ABL,Roystonea regia,BARRANCO GRANDE,10,SUROESTE,372381.742,3146665.587,-16.303229037,28.4402645875
7898.0,ABL,Roystonea regia,BARRANCO GRANDE,10,SUROESTE,371960.313,3146498.631,-16.3075131953,28.4387166445
7899.0,ABL,Roystonea regia,BARRANCO GRANDE,10,SUROESTE,371983.774,3146501.254,-16.3072739589,28.4387426164
7900.0,ABL,Roystonea regia,BARRANCO GRANDE,10,SUROESTE,371971.706,3146527.329,-16.3074000618,28.438976743
7901.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371385.912,3145288.633,-16.3132427501,28.4277407362
7902.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371051.972,3145825.163,-16.316711717,28.432549633
7903.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371060.91,3145829.006,-16.3166208985,28.4325851962
7904.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371069.532,3145833.101,-16.3165333342,28.4326230023
7905.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371056.392,3145847.694,-16.3166691105,28.4327533968
7906.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371044.867,3145854.088,-16.3167874835,28.4328099602
7907.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371044.259,3145861.87,-16.3167945601,28.4328801275
7908.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371063.797,3145898.341,-16.3165991711,28.4332111835
7909.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371049.577,3145883.301,-16.3167426631,28.4330740532
7910.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371072.716,3145858.401,-16.316503655,28.4328516324
7911.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371080.57,3145865.418,-16.3164242574,28.4329157316
7912.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371077.743,3145838.947,-16.3164501613,28.4326765693
7913.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371086.014,3145845.464,-16.3163664508,28.4327361976
7914.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371093.265,3145852.134,-16.3162931703,28.4327971058
7915.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371087.077,3145873.691,-16.3163587514,28.4329910324
7916.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371092.235,3145881.401,-16.3163069545,28.4330611193
7917.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371100.062,3145859.893,-16.3162246464,28.4328677967
7918.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371106.077,3145867.833,-16.316164126,28.4329400437
7919.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371111.153,3145876.289,-16.3161132494,28.4330168546
7920.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371097.292,3145890.352,-16.3162563272,28.4331423954
7921.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371057.073,3145890.495,-16.31666694,28.4331397145
7922.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371067.714,3145907.694,-16.3165602271,28.4332959749
7923.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371104.571,3145908.338,-16.3161840244,28.4333054257
7924.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371106.23,3145918.397,-16.316168211,28.4333963653
7925.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371115.412,3145885.456,-16.3160707928,28.4331000011
7926.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371122.544,3145904.378,-16.316000095,28.4332714636
7927.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371124.291,3145914.905,-16.3159834354,28.4333666352
7928.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371107.165,3145928.104,-16.3161597496,28.4334840568
7929.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371106.746,3145938.647,-16.3161652047,28.433579159
7930.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371125.301,3145925.082,-16.3159742606,28.4334585755
7931.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371124.94,3145935.187,-16.3159790745,28.4335497308
7932.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371124.363,3145945.581,-16.3159861258,28.4336434728
7933.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371105.678,3145947.238,-16.3161770675,28.4336565816
7934.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371072.002,3145917.76,-16.3165175753,28.4333872373
7935.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371072.798,3145927.939,-16.316510586,28.4334791745
7936.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371072.196,3145939.367,-16.3165180085,28.4335822452
7937.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371069.528,3145950.685,-16.3165465107,28.4336841191
7938.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371065.134,3145959.89,-16.3165923977,28.4337667542
7939.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371059.842,3145968.491,-16.3166473852,28.4338438498
7940.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371052.565,3145976.165,-16.3167225342,28.4339123839
7941.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371044.229,3145981.854,-16.3168082729,28.4339628999
7942.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371030.462,3146001.803,-16.316951051,28.4341415665
7943.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371032.425,3146011.174,-16.3169320577,28.4342263274
7944.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371045.681,3146019.103,-16.3167976114,28.4342991907
7945.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371101.576,3145899.029,-16.3162135608,28.4332211225
7946.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371054.573,3146015.465,-16.3167064253,28.4342672384
7947.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371062.673,3146011.003,-16.3166232328,28.4342277718
7948.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371070.995,3146005.307,-16.3165376361,28.4341771911
7949.0,ABL,Washingtonia filifera,BARRANCO GRANDE,10,SUROESTE,371078.177,3145999.359,-16.3164636497,28.4341242235
