﻿FID;GEOCODIGO;CVIA;TVIA;VIARIO;NUMERO;DIRECCION;UTM_X;UTM_Y;GRAD_X;GRAD_Y
16328;307840009;30784;CALLE;POETA TABARES BARTLET;9;CALLE POETA TABARES BARTLET 9;376165,0574;3150161,475;-16,26497746;28,47217761
16329;307840011;30784;CALLE;POETA TABARES BARTLET;11;CALLE POETA TABARES BARTLET 11;376161,1383;3150154,923;-16,26501679;28,47211811
16330;307840015;30784;CALLE;POETA TABARES BARTLET;15;CALLE POETA TABARES BARTLET 15;376156,5644;3150146,553;-16,2650626;28,47204214
16331;307840022;30784;CALLE;POETA TABARES BARTLET;22;CALLE POETA TABARES BARTLET 22;376142,6845;3150145,052;-16,26520419;28,47202727
16332;307840020;30784;CALLE;POETA TABARES BARTLET;20;CALLE POETA TABARES BARTLET 20;376147,1535;3150153,751;-16,26515949;28,4721062
16333;307840018;30784;CALLE;POETA TABARES BARTLET;18;CALLE POETA TABARES BARTLET 18;376150,7393;3150160,151;-16,26512355;28,4721643
16334;307840016;30784;CALLE;POETA TABARES BARTLET;16;CALLE POETA TABARES BARTLET 16;376156,8002;3150169,99;-16,26506271;28,47225367
16335;307840003;30784;CALLE;POETA TABARES BARTLET;3;CALLE POETA TABARES BARTLET 3;376183,1306;3150187,534;-16,26479568;28,4724145
16336;307840005;30784;CALLE;POETA TABARES BARTLET;5;CALLE POETA TABARES BARTLET 5;376174,9666;3150177,93;-16,26487803;28,47232705
16337;307840007;30784;CALLE;POETA TABARES BARTLET;7;CALLE POETA TABARES BARTLET 7;376171,1211;3150171,6;-16,26491662;28,47226956
16338;307840014;30784;CALLE;POETA TABARES BARTLET;14;CALLE POETA TABARES BARTLET 14;376160,6075;3150176,976;-16,26502458;28,47231708
16339;307840012;30784;CALLE;POETA TABARES BARTLET;12;CALLE POETA TABARES BARTLET 12;376165,6757;3150186,697;-16,26497386;28,47240528
16340;307840010;30784;CALLE;POETA TABARES BARTLET;10;CALLE POETA TABARES BARTLET 10;376172,2032;3150194,254;-16,26490801;28,4724741
16341;307840008;30784;CALLE;POETA TABARES BARTLET;8;CALLE POETA TABARES BARTLET 8;376176,5506;3150199,276;-16,26486415;28,47251984
16342;307840001;30784;CALLE;POETA TABARES BARTLET;1;CALLE POETA TABARES BARTLET 1;376190,7133;3150195,807;-16,26471913;28,47248988
16343;307840006;30784;CALLE;POETA TABARES BARTLET;6;CALLE POETA TABARES BARTLET 6;376185,5782;3150206,927;-16,26477277;28,47258974
16344;307840004;30784;CALLE;POETA TABARES BARTLET;4;CALLE POETA TABARES BARTLET 4;376191,1711;3150210,335;-16,26471602;28,47262103
16345;307510003;30751;CALLE;POETA HERNANDEZ AMADOR;3;CALLE POETA HERNANDEZ AMADOR 3;376250,9928;3150118,314;-16,26409517;28,47179627
16346;307510005;30751;CALLE;POETA HERNANDEZ AMADOR;5;CALLE POETA HERNANDEZ AMADOR 5;376244,7882;3150108,406;-16,26415747;28,47170626
16347;307510004;30751;CALLE;POETA HERNANDEZ AMADOR;4;CALLE POETA HERNANDEZ AMADOR 4;376234,7361;3150119,866;-16,26426137;28,47180872
16348;307510006;30751;CALLE;POETA HERNANDEZ AMADOR;6;CALLE POETA HERNANDEZ AMADOR 6;376227,9987;3150108,48;-16,26432895;28,47170534
16349;307510012;30751;CALLE;POETA HERNANDEZ AMADOR;12;CALLE POETA HERNANDEZ AMADOR 12;376206,4942;3150067,03;-16,26454412;28,47132923
16350;307510014;30751;CALLE;POETA HERNANDEZ AMADOR;14;CALLE POETA HERNANDEZ AMADOR 14;376200,1938;3150056,067;-16,26460729;28,4712297
16351;303820133;30382;CALLE;CALVO SOTELO;133;CALLE CALVO SOTELO 133;376063,9393;3150020,964;-16,26599506;28,47089997
16352;306330015;30633;CALLE;DOCTOR FERNANDO BARAJAS VILCHEZ;15;CALLE DOCTOR FERNANDO BARAJAS VILCHEZ 15;376925,5673;3150451,76;-16,25724139;28,47486931
16353;30633027B;30633;CALLE;DOCTOR FERNANDO BARAJAS VILCHEZ;27B;CALLE DOCTOR FERNANDO BARAJAS VILCHEZ 27B;376880,3545;3150445,424;-16,25770249;28,47480786
16354;306330027;30633;CALLE;DOCTOR FERNANDO BARAJAS VILCHEZ;27;CALLE DOCTOR FERNANDO BARAJAS VILCHEZ 27;376875,5818;3150428,457;-16,25774942;28,47465429
16355;819060025;81906;CALLE;ADALBERTO BENITEZ TOGORES;25;CALLE ADALBERTO BENITEZ TOGORES 25;376853,033;3150406,073;-16,25797732;28,47445016
16356;820550029;82055;CALLE;JUAN P ALONSO RODRIGUEZ;29;CALLE JUAN P ALONSO RODRIGUEZ 29;376850,2305;3150507,687;-16,25801681;28,47536691
16357;820550043;82055;CALLE;JUAN P ALONSO RODRIGUEZ;43;CALLE JUAN P ALONSO RODRIGUEZ 43;376741;3150578,384;-16,25913998;28,47599459
16358;820550024;82055;CALLE;JUAN P ALONSO RODRIGUEZ;24;CALLE JUAN P ALONSO RODRIGUEZ 24;376803,7985;3150508,136;-16,25849108;28,47536657
16359;820550016;82055;CALLE;JUAN P ALONSO RODRIGUEZ;16;CALLE JUAN P ALONSO RODRIGUEZ 16;376804,2804;3150539,316;-16,2584895;28,475648
16360;820550018;82055;CALLE;JUAN P ALONSO RODRIGUEZ;18;CALLE JUAN P ALONSO RODRIGUEZ 18;376808,0737;3150523,752;-16,25844909;28,47550791
16361;820550020;82055;CALLE;JUAN P ALONSO RODRIGUEZ;20;CALLE JUAN P ALONSO RODRIGUEZ 20;376811,3103;3150512,55;-16,25841483;28,47540711
16362;820550022;82055;CALLE;JUAN P ALONSO RODRIGUEZ;22;CALLE JUAN P ALONSO RODRIGUEZ 22;376810,2299;3150481,996;-16,2584226;28,47513128
16363;304240068;30424;CALLE;DE LOS SUEÑOS;68;CALLE DE LOS SUEÑOS 68;376258,918;3149998,452;-16,26400135;28,47071532
16364;303820121;30382;CALLE;CALVO SOTELO;121;CALLE CALVO SOTELO 121;376093,1132;3150004,499;-16,26569534;28,47075415
16365;304240070;30424;CALLE;DE LOS SUEÑOS;70;CALLE DE LOS SUEÑOS 70;376250,4702;3150003,715;-16,2640882;28,47076202
16366;304240090;30424;CALLE;DE LOS SUEÑOS;90;CALLE DE LOS SUEÑOS 90;376127,0248;3150079,538;-16,26535708;28,47143456
16367;304240109;30424;CALLE;DE LOS SUEÑOS;109;CALLE DE LOS SUEÑOS 109;376118,7656;3150069,321;-16,26544033;28,47134157
16368;304240111;30424;CALLE;DE LOS SUEÑOS;111;CALLE DE LOS SUEÑOS 111;376100,0315;3150081,148;-16,26563293;28,47144653
16369;304240113;30424;CALLE;DE LOS SUEÑOS;113;CALLE DE LOS SUEÑOS 113;376090,7721;3150086,464;-16,26572807;28,47149361
16370;307840038;30784;CALLE;POETA TABARES BARTLET;38;CALLE POETA TABARES BARTLET 38;376093,385;3150058,214;-16,26569835;28,47123892
16371;307840031;30784;CALLE;POETA TABARES BARTLET;31;CALLE POETA TABARES BARTLET 31;376102,0402;3150052,613;-16,26560935;28,4711892
16372;307920045;30792;CALLE;POETA TOMAS MORALES;45;CALLE POETA TOMAS MORALES 45;376049,1289;3150023,469;-16,26614659;28,47092116
16373;111870047;11187;CALLE;VIERA Y CLAVIJO;47;CALLE VIERA Y CLAVIJO 47;376968,1801;3150041,568;-16,25676236;28,47117156
16374;307530002;30753;CALLE;"JUAN PEREZ DELGADO ""NIJOTA""";2;"CALLE JUAN PEREZ DELGADO ""NIJOTA"" 2";376062,0623;3150218,559;-16,26603549;28,47268297
16375;307530014;30753;CALLE;"JUAN PEREZ DELGADO ""NIJOTA""";14;"CALLE JUAN PEREZ DELGADO ""NIJOTA"" 14";376009,4413;3150136,933;-16,26656413;28,47194134
16376;307760003;30776;CALLE;POETA RODRIGUEZ HERRERA;3;CALLE POETA RODRIGUEZ HERRERA 3;376023,132;3150069,135;-16,26641701;28,4713308
16377;307510018;30751;CALLE;POETA HERNANDEZ AMADOR;18;CALLE POETA HERNANDEZ AMADOR 18;376181,0518;3150023,937;-16,26479933;28,47093793
16378;307510020;30751;CALLE;POETA HERNANDEZ AMADOR;20;CALLE POETA HERNANDEZ AMADOR 20;376173,6259;3150011,134;-16,26487379;28,47082168
16379;305910007;30591;CALLE;CAMINO OLIVER;7;CALLE CAMINO OLIVER 7;376391,7125;3150104,321;-16,2626565;28,47168333
16380;305910009;30591;CALLE;CAMINO OLIVER;9;CALLE CAMINO OLIVER 9;376310,1236;3150177,503;-16,26349763;28,47233603
16381;305520004;30552;CALLE;EMILIO SERRA FERNANDEZ DE MORATIN;4;CALLE EMILIO SERRA FERNANDEZ DE MORATIN 4;376620,3456;3150093,046;-16,26032028;28,47160325
16382;305750002;30575;CALLE;ENRIQUE WOLFSON;2;CALLE ENRIQUE WOLFSON 2;376661,5188;3150026,365;-16,25989264;28,47100538
16383;448030015;44803;CALLE;DOCTOR PEREZ CAMACHO;15;CALLE DOCTOR PEREZ CAMACHO 15;376604,5431;3150289,228;-16,26050269;28,47337219
16384;448030002;44803;CALLE;DOCTOR PEREZ CAMACHO;2;CALLE DOCTOR PEREZ CAMACHO 2;376542,6819;3150252,607;-16,26113056;28,47303584
16385;448030008;44803;CALLE;DOCTOR PEREZ CAMACHO;8;CALLE DOCTOR PEREZ CAMACHO 8;376531,2702;3150293,014;-16,26125144;28,47339942
16386;448030014;44803;CALLE;DOCTOR PEREZ CAMACHO;14;CALLE DOCTOR PEREZ CAMACHO 14;376614,0426;3150267,523;-16,26040334;28,47317721
16387;448030003;44803;CALLE;DOCTOR PEREZ CAMACHO;3;CALLE DOCTOR PEREZ CAMACHO 3;376486,687;3150243,715;-16,26170148;28,4729503
16388;819060003;81906;CALLE;ADALBERTO BENITEZ TOGORES;3;CALLE ADALBERTO BENITEZ TOGORES 3;376937,3695;3150314,747;-16,25710621;28,47363396
16389;819060008;81906;CALLE;ADALBERTO BENITEZ TOGORES;8;CALLE ADALBERTO BENITEZ TOGORES 8;376987,4378;3150382,472;-16,25660209;28,47424987
16390;819060010;81906;CALLE;ADALBERTO BENITEZ TOGORES;10;CALLE ADALBERTO BENITEZ TOGORES 10;376982,7598;3150394,885;-16,2566512;28,47436145
16391;819060012;81906;CALLE;ADALBERTO BENITEZ TOGORES;12;CALLE ADALBERTO BENITEZ TOGORES 12;376955,6113;3150390,073;-16,25692796;28,47431546
16392;102730169;10273;RBLA;DE SANTA CRUZ;169;RBLA DE SANTA CRUZ 169;378083,8262;3150697,796;-16,24543779;28,47719853
16393;101700050;10170;CALLE;LA BERLINA;50;CALLE LA BERLINA 50;371299,0085;3147193,489;-16,31434236;28,44492223
16394;101930002;10193;CALLE;EL SORONDONGO;2;CALLE EL SORONDONGO 2;371377,5756;3147211,897;-16,31354223;28,44509611
16395;105320005;10532;CALLE;CARLOS J.R. HAMILTON;5;CALLE CARLOS J.R. HAMILTON 5;378017,2648;3150739,199;-16,24612201;28,47756594
16396;509510008;50951;CALLE;FAISAN;8;CALLE FAISAN 8;371396,0209;3147096,822;-16,31334107;28,44405944
16397;509510006;50951;CALLE;FAISAN;6;CALLE FAISAN 6;371412,0217;3147109,824;-16,31317915;28,44417836
16398;104130007;10413;CALLE;LA MORENA;7;CALLE LA MORENA 7;371709,3886;3146851,525;-16,31011427;28,44187664
16399;572820016;57282;CALLE;ACORAN;16;CALLE ACORAN 16;372427,7866;3144358,713;-16,30250398;28,41945097
16400;572820018;57282;CALLE;ACORAN;18;CALLE ACORAN 18;372430,0684;3144366,915;-16,3024816;28,4195252
16401;572820020;57282;CALLE;ACORAN;20;CALLE ACORAN 20;372431,7737;3144372,657;-16,30246482;28,41957719
16402;574750038;57475;CALLE;VIOLETA;38;CALLE VIOLETA 38;371211,0715;3147215,642;-16,31524268;28,44511348
16403;522810029;52281;CALLE;ALBAHACA;29;CALLE ALBAHACA 29;370193,585;3144215,317;-16,32529396;28,41793682
16404;102820072;10282;CALLE;AUTODATE;72;CALLE AUTODATE 72;370674,1218;3146077,68;-16,32059747;28,43479106
16405;107360002;10736;CALLE;NIVARIA TEJERA;2;CALLE NIVARIA TEJERA 2;377069,9575;3148668,802;-16,25557646;28,45879262
16406;201160005;20116;AVDA;TRES DE MAYO;5;AVENIDA TRES DE MAYO 5;377419,5809;3148765,311;-16,25201646;28,45969648
16407;327440009;32744;CALLE;RAMON PEREZ DE AYALA;9;CALLE RAMON PEREZ DE AYALA 9;375789,3349;3149131,503;-16,26870366;28,46284692
16408;312570017;31257;CALLE;ALBENIZ;17;CALLE ALBENIZ 17;375493,4622;3149187,864;-16,27173123;28,46332733
16409;313150018;31315;CALLE;SIMON BOLIVAR;18;CALLE SIMON BOLIVAR 18;375548,4229;3149202,417;-16,27117153;28,46346391
16410;31315022A;31315;CALLE;SIMON BOLIVAR;22A;CALLE SIMON BOLIVAR 22A;375520,4474;3149178,702;-16,27145466;28,46324723
16411;312570034;31257;CALLE;ALBENIZ;34;CALLE ALBENIZ 34;375491,1726;3149160,535;-16,27175165;28,46308049
16412;313150013;31315;CALLE;SIMON BOLIVAR;13;CALLE SIMON BOLIVAR 13;375499,1334;3149130,517;-16,27166712;28,46281035
16413;426650009;42665;PLAZA;BARTOLOME GARCIA LORENZO;9;PLAZA BARTOLOME GARCIA LORENZO9;375399,3259;3148268,944;-16,27259322;28,45502559
16414;427150005;42715;CALLE;CALLE MARRERO TORRES;5;CALLE MARRERO TORRES 5;375344,3756;3148321,15;-16,27315997;28,45549147
16415;32713144A;32713;CTRA;DEL ROSARIO;144A;CTRA DEL ROSARIO 144A;373909,2141;3147537,005;-16,28772911;28,44827708
16416;437730002;43773;CALLE;LA LUZ;2;CALLE LA LUZ 2;373933,2006;3147654,422;-16,28749702;28,44933902
16417;431850008;43185;CALLE;TAJINASTE (B. LAS CABRITAS);8;CALLE TAJINASTE (B. LAS CABRITAS) 8;374379,0498;3147568,747;-16,28293526;28,44860886
16418;431850010;43185;CALLE;TAJINASTE (B. LAS CABRITAS);10;CALLE TAJINASTE (B. LAS CABRITAS) 10;374379,0498;3147575,858;-16,28293603;28,44867303
16419;431770047;43177;CALLE;TABURIENTE;47;CALLE TABURIENTE 47;374331,2435;3147627,876;-16,28342983;28,44913786
16420;437110011;43711;CALLE;SANSOFE;11;CALLE SANSOFE 11;374356,2568;3147598,32;-16,28317121;28,44887354
16421;100920035;10092;CALLE;VOLCAN MASDACHE;35;CALLE VOLCAN MASDACHE 35;371476,5373;3147241,106;-16,31253506;28,44536945
16422;100920033;10092;CALLE;VOLCAN MASDACHE;33;CALLE VOLCAN MASDACHE 33;371479,3441;3147244,816;-16,31250682;28,4454032
16423;100920031;10092;CALLE;VOLCAN MASDACHE;31;CALLE VOLCAN MASDACHE 31;371482,1836;3147248,532;-16,31247824;28,44543701
16424;100920029;10092;CALLE;VOLCAN MASDACHE;29;CALLE VOLCAN MASDACHE 29;371485,4303;3147252,275;-16,31244551;28,44547111
16425;100920027;10092;CALLE;VOLCAN MASDACHE;27;CALLE VOLCAN MASDACHE 27;371488,2711;3147255,883;-16,31241691;28,44550396
16426;52497001A;52497;CALLE;LA ERA CERCADA;1A;CALLE LA ERA CERCADA 1A;369399,9293;3145045,065;-16,33348904;28,42534562
16427;52497001B;52497;CALLE;LA ERA CERCADA;1B;CALLE LA ERA CERCADA 1B;369410,7396;3145048,401;-16,33337907;28,4253768
16428;101810019;10181;CALLE;EL TANGANILLO;19;CALLE EL TANGANILLO 19;371377,3184;3147223,723;-16,31354617;28,4452028
16429;101810021;10181;CALLE;EL TANGANILLO;21;CALLE EL TANGANILLO 21;371373,9739;3147228,767;-16,31358088;28,44524799
16430;101810023;10181;CALLE;EL TANGANILLO;23;CALLE EL TANGANILLO 23;371370,9336;3147232,868;-16,31361238;28,4452847
16431;440220006;44022;CALLE;ANTONIO LOPEZ LOPEZ;6;CALLE ANTONIO LOPEZ LOPEZ 6;374957,2214;3148104,562;-16,27708985;28,45349983
16432;440220002;44022;CALLE;ANTONIO LOPEZ LOPEZ;2;CALLE ANTONIO LOPEZ LOPEZ 2;374959;3148141,75;-16,27707572;28,4538356
16433;201160003;20116;AVDA;TRES DE MAYO;3;AVENIDA TRES DE MAYO 3;377492,8602;3148802,753;-16,25127212;28,46004126
16434;315010004;31501;CALLE;ALBANIA;4;CALLE ALBANIA 4;374288,5921;3149124,043;-16,28402849;28,46263579
16435;315010002;31501;CALLE;ALBANIA;2;CALLE ALBANIA 2;374301,718;3149132,906;-16,28389542;28,46271704
16436;31702010A;31702;CALLE;JOSE VICTOR DOMINGUEZ;10A;CALLE JOSE VICTOR DOMINGUEZ 10A;374367,5415;3149084,084;-16,2832179;28,46228279
16437;317020008;31702;CALLE;JOSE VICTOR DOMINGUEZ;8;CALLE JOSE VICTOR DOMINGUEZ 8;374375,7802;3149090,758;-16,2831345;28,46234381
16438;317020006;31702;CALLE;JOSE VICTOR DOMINGUEZ;6;CALLE JOSE VICTOR DOMINGUEZ 6;374386,2964;3149098,581;-16,28302796;28,46241542
16439;317020004;31702;CALLE;JOSE VICTOR DOMINGUEZ;4;CALLE JOSE VICTOR DOMINGUEZ 4;374398,02;3149107,803;-16,28290924;28,46249977
16440;318060006;31806;CALLE;TUNEZ;6;CALLE TUNEZ 6;374322,9781;3149206,155;-16,2836863;28,46338012
16441;318060003;31806;CALLE;TUNEZ;3;CALLE TUNEZ 3;374345,1326;3149193,83;-16,28345871;28,46327103
16442;319650019;31965;CALLE;SEBASTIAN CASTRO DIAZ;19;CALLE SEBASTIAN CASTRO DIAZ 19;374542,3431;3149318,601;-16,28145837;28,464416
16443;561040025;56104;CALLE;CHAXIRAXI;25;CALLE CHAXIRAXI 25;372165,4316;3145250,499;-16,30528077;28,42747314
16444;561040023;56104;CALLE;CHAXIRAXI;23;CALLE CHAXIRAXI 23;372164,9096;3145255,444;-16,30528665;28,42751771
16445;561040021;56104;CALLE;CHAXIRAXI;21;CALLE CHAXIRAXI 21;372164,3365;3145260,176;-16,30529302;28,42756036
16446;561040019;56104;CALLE;CHAXIRAXI;19;CALLE CHAXIRAXI 19;372163,7712;3145265,142;-16,30529934;28,42760512
16447;561040017;56104;CALLE;CHAXIRAXI;17;CALLE CHAXIRAXI 17;372163,287;3145270,314;-16,30530486;28,42765174
16448;565060018;56506;CALLE;CHIRCHE;18;CALLE CHIRCHE 18;371998,5744;3145261,446;-16,30698535;28,42755559
16449;56506014B;56506;CALLE;CHIRCHE;14B;CALLE CHIRCHE 14B;371997,5031;3145272,339;-16,30699749;28,42765378
16450;56506012B;56506;CALLE;CHIRCHE;12B;CALLE CHIRCHE 12B;371996,479;3145283,004;-16,30700913;28,42774993
16451;56506010B;56506;CALLE;CHIRCHE;10B;CALLE CHIRCHE 10B;371995,4873;3145293,237;-16,30702039;28,42784217
16452;56506008B;56506;CALLE;CHIRCHE;8B;CALLE CHIRCHE 8B;371994,6951;3145304,682;-16,30702974;28,42794538
16453;564020042;56402;CALLE;CHINAMADA;42;CALLE CHINAMADA 42;372045,5518;3145172,198;-16,30649589;28,42675478
16454;564020044;56402;CALLE;CHINAMADA;44;CALLE CHINAMADA 44;372046,138;3145163,439;-16,30648893;28,4266758
16455;564020046;56402;CALLE;CHINAMADA;46;CALLE CHINAMADA 46;372047;3145156,75;-16,30647939;28,42661551
16456;564020050;56402;CALLE;CHINAMADA;50;CALLE CHINAMADA 50;372048,4757;3145139,444;-16,30646241;28,42645949
16457;819060019;81906;CALLE;ADALBERTO BENITEZ TOGORES;19;CALLE ADALBERTO BENITEZ TOGORES 19;376848,3014;3150362,544;-16,25802099;28,47405688
16458;306330006;30633;CALLE;DOCTOR FERNANDO BARAJAS VILCHEZ;6;CALLE DOCTOR FERNANDO BARAJAS VILCHEZ 6;376976,3223;3150446,595;-16,25672247;28,47482749
16459;517530016;51753;PSAJE;EL DRAGUILLO;16;PSAJE EL DRAGUILLO 16;372268,4069;3146192,885;-16,30433383;28,43598766
16460;517530018;51753;PSAJE;EL DRAGUILLO;18;PSAJE EL DRAGUILLO 18;372262,0493;3146186,37;-16,30439802;28,43592825
16461;51753020A;51753;PSAJE;EL DRAGUILLO;20A;PSAJE EL DRAGUILLO 20A;372255,268;3146179,333;-16,30446647;28,43586408
16462;507420031;50742;CALLE;ZORZAL;31;CALLE ZORZAL 31;372208,6305;3146165,546;-16,30494108;28,4357351
16463;507420033;50742;CALLE;ZORZAL;33;CALLE ZORZAL 33;372196,3903;3146152,791;-16,30506463;28,43561879
16464;507420035;50742;CALLE;ZORZAL;35;CALLE ZORZAL 35;372185,3062;3146141,729;-16,30517657;28,43551788
16465;505410041;50541;CALLE;EL DRAGUILLO;41;CALLE EL DRAGUILLO 41;372290,9481;3146229,709;-16,30410778;28,43632219
16466;507420027;50742;CALLE;ZORZAL;27;CALLE ZORZAL 27;372241,5612;3146198,535;-16,30460853;28,43603603
16467;507420012;50742;CALLE;ZORZAL;12;CALLE ZORZAL 12;372258,8857;3146234,083;-16,3044356;28,43635851
16468;506220013;50622;CALLE;LOS PEREGRINOS;13;CALLE LOS PEREGRINOS 13;372182,3561;3146314,495;-16,30522583;28,4370767
16469;517840016;51784;CALLE;MAJANILLO;16;CALLE MAJANILLO 16;372075,0826;3146214,605;-16,30630995;28,43616475
16470;517840014;51784;CALLE;MAJANILLO;14;CALLE MAJANILLO 14;372080,1989;3146209,503;-16,30625716;28,4361192
16471;517840010;51784;CALLE;MAJANILLO;10;CALLE MAJANILLO 10;372088,2677;3146202,258;-16,30617397;28,43605461
16472;518420016;51842;CALLE;TUCAN;16;CALLE TUCAN 16;372094,203;3146079,421;-16,30609976;28,43494667
16473;518420014;51842;CALLE;TUCAN;14;CALLE TUCAN 14;372100,5634;3146083,822;-16,30603532;28,434987
16474;518420010;51842;CALLE;TUCAN;10;CALLE TUCAN 10;372116,2058;3146095,395;-16,3058769;28,43509298
16475;518420008;51842;CALLE;TUCAN;8;CALLE TUCAN 8;372122,8593;3146100,072;-16,30580949;28,43513584
16476;518420006;51842;CALLE;TUCAN;6;CALLE TUCAN 6;372131,3041;3146105,902;-16,30572392;28,43518928
16477;517450008;51745;CALLE;CORREA;8;CALLE CORREA 8;372070,2689;3146099,76;-16,30634637;28,43512786
16478;517450004;51745;CALLE;CORREA;4;CALLE CORREA 4;372083,2053;3146112,639;-16,30621572;28,43524536
16479;100950072;10095;CALLE;MENDEZ NUÑEZ;72;CALLE MENDEZ NUÑEZ 72;377403,7458;3150120,58;-16,25232237;28,47192564
16480;11253054D;11253;CALLE;SANTA ROSALIA;54D;CALLE SANTA ROSALIA 54D;377458,0959;3150047,268;-16,25175949;28,47126915
16481;106030023;10603;CALLE;125;25;CALLE 125 25;369823,2972;3147865,267;-16,32948539;28,45083817
16482;104780024;10478;CALLE;LA SORIMBA;24;CALLE LA SORIMBA 24;370249,9786;3145750,772;-16,32489086;28,43179886
16483;103460013;10346;PSAJE;SANTIAGO;13;PSAJE SANTIAGO 13;377729,4675;3150324,09;-16,24901737;28,47379281
16484;103460015;10346;PSAJE;SANTIAGO;15;PSAJE SANTIAGO 15;377711,7102;3150333,37;-16,24919971;28,47387489
16485;103460017;10346;PSAJE;SANTIAGO;17;PSAJE SANTIAGO 17;377701,7104;3150338,366;-16,24930238;28,47391904
16486;101920089;10192;CALLE;SANTIAGO;89;CALLE SANTIAGO 89;377733,3699;3150298,84;-16,24897483;28,47356531
16487;573630040;57363;CLLON;SEÑOR DE LAS TRIBULACIONES;40;CLLON SEÑOR DE LAS TRIBULACIONES 40;377681,9608;3150299,732;-16,24949998;28,47356854
16488;203020012;20302;CALLE;TOME CANO;12;CALLE TOME CANO 12;376442,4412;3148606,711;-16,26197782;28,45817299
16489;202670008;20267;CALLE;FRAGATA DANMARK;8;CALLE FRAGATA DANMARK 8;376316,0301;3148666,192;-16,26327507;28,45869779
16490;203950008;20395;CALLE;LEGAZPI;8;CALLE LEGAZPI 8;376480,2793;3148805,491;-16,26161274;28,45997046
16491;209750034;20975;CALLE;HELIODORO RODRIGUEZ LOPEZ;34;CALLE HELIODORO RODRIGUEZ LOPEZ 34;376354,2142;3148875,744;-16,26290763;28,46059252
16492;209750032;20975;CALLE;HELIODORO RODRIGUEZ LOPEZ;32;CALLE HELIODORO RODRIGUEZ LOPEZ 32;376362,6624;3148922,333;-16,26282635;28,46101376
16493;209750030;20975;CALLE;HELIODORO RODRIGUEZ LOPEZ;30;CALLE HELIODORO RODRIGUEZ LOPEZ 30;376375,1841;3148974,807;-16,26270411;28,46148849
16494;209750028;20975;CALLE;HELIODORO RODRIGUEZ LOPEZ;28;CALLE HELIODORO RODRIGUEZ LOPEZ 28;376380,1291;3148994,325;-16,26265571;28,4616651
16495;204840007;20484;CALLE;EDUARDO ZAMACOIS;7;CALLE EDUARDO ZAMACOIS 7;376560,2519;3148979,392;-16,2608147;28,4615474
16496;204840009;20484;CALLE;EDUARDO ZAMACOIS;9;CALLE EDUARDO ZAMACOIS 9;376548,047;3148982,665;-16,26093968;28,46157578
16497;203870006;20387;CALLE;JORGE MANRIQUE;6;CALLE JORGE MANRIQUE 6;376590,3411;3148840,847;-16,26049259;28,46029995
16498;203410006;20341;AVDA;DEL CARMEN;6;AVENIDA DEL CARMEN 6;376560,6999;3148807,228;-16,26079168;28,45999375
16499;574750014;57475;CALLE;VIOLETA;14;CALLE VIOLETA 14;371265,0223;3147328,598;-16,31470444;28,44613816
16500;574750037;57475;CALLE;VIOLETA;37;CALLE VIOLETA 37;371231,0497;3147231,649;-16,31504049;28,4452599
16501;574750035;57475;CALLE;VIOLETA;35;CALLE VIOLETA 35;371235,6387;3147241,455;-16,31499473;28,44534884
16502;574750033;57475;CALLE;VIOLETA;33;CALLE VIOLETA 33;371239,7823;3147249,566;-16,31495333;28,44542245
16503;574750031;57475;CALLE;VIOLETA;31;CALLE VIOLETA 31;371244,2857;3147259,042;-16,3149084;28,44550842
16504;574750025;57475;CALLE;VIOLETA;25;CALLE VIOLETA 25;371257,0236;3147286,294;-16,31478139;28,4457556
16505;574750027;57475;CALLE;VIOLETA;27;CALLE VIOLETA 27;371253,3872;3147279,551;-16,31481777;28,44569439
16506;574750029;57475;CALLE;VIOLETA;29;CALLE VIOLETA 29;371248,8025;3147269,107;-16,31486341;28,44559969
16507;594740021;59474;CTRA;GENERAL DE GENETO;21;CTRA GENERAL DE GENETO 21;370979,2451;3147289,082;-16,31761789;28,44575333
16508;102580006;10258;CALLE;EL GUINCHO;6;CALLE EL GUINCHO 6;371004,3464;3147156,131;-16,31734673;28,44455602
16509;102580008;10258;CALLE;EL GUINCHO;8;CALLE EL GUINCHO 8;371000,7337;3147149,742;-16,3173829;28,444498
16510;102580010;10258;CALLE;EL GUINCHO;10;CALLE EL GUINCHO 10;370996,8151;3147143,45;-16,3174222;28,44444084
16511;102580012;10258;CALLE;EL GUINCHO;12;CALLE EL GUINCHO 12;370992,33;3147136,037;-16,31746717;28,44437349
16512;102580014;10258;CALLE;EL GUINCHO;14;CALLE EL GUINCHO 14;370988,0028;3147128,595;-16,31751052;28,4443059
16513;102580003;10258;CALLE;EL GUINCHO;3;CALLE EL GUINCHO 3;371020,8118;3147146,459;-16,31717753;28,44447036
16514;594740013;59474;CTRA;GENERAL DE GENETO;13;CTRA GENERAL DE GENETO 13;371064,2093;3147023,278;-16,31672067;28,44336302
16515;103130001;10313;CALLE;LA AULAGA;1;CALLE LA AULAGA 1;371043,1719;3147014,842;-16,31693452;28,44328482
16516;572740061;57274;CTRA;GENERAL DEL SUR;61;CTRA GENERAL DEL SUR 61;371010,982;3144967,164;-16,31703431;28,42480271
16517;105440010;10544;CALLE;EL CILANTRO;10;CALLE EL CILANTRO 10;371068,6152;3144771,886;-16,31642417;28,42304614
