FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
2654.0,402203022,SALVADOR PEREZ LUZ,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 2,3.46614696,BUENAVISTA,12,SALUD - LA SALLE,375681.732029,3149580.58055,-16.2698509647,28.46688935
2655.0,402202003,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 2,42.39895639,BUENAVISTA,12,SALUD - LA SALLE,375712.059756,3149552.27711,-16.2695381908,28.4666368183
2656.0,402202007,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 2,33.64103329,BUENAVISTA,12,SALUD - LA SALLE,375676.939252,3149550.78662,-16.2698966958,28.4666200191
2657.0,402202008,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 2,19.02928094,BUENAVISTA,12,SALUD - LA SALLE,375675.44227,3149566.27142,-16.2699136545,28.4667596182
2658.0,402201002,PLAZA MASCAREÑO,COLUMNA PRIM,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 2,35.6975599,BUENAVISTA,12,SALUD - LA SALLE,375691.010093,3149548.9966,-16.2697528052,28.4666052067
2659.0,402201003,PLAZA MASCAREÑO,COLUMNA PRIM,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 2,16.34431095,BUENAVISTA,12,SALUD - LA SALLE,375689.277223,3149568.54346,-16.269772611,28.4667814412
2660.0,402203024,SALVADOR PEREZ LUZ,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 4,18.49833652,BUENAVISTA,12,SALUD - LA SALLE,375735.634278,3149584.8618,-16.269300952,28.4669331245
2661.0,402203025,SALVADOR PEREZ LUZ,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DOCTOR SALVADOR PEREZ LUZ 4,7.73613485,BUENAVISTA,12,SALUD - LA SALLE,375762.585489,3149587.00239,-16.2690259446,28.4669550105
2662.0,402203006,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 1A,4.78585714,BUENAVISTA,12,SALUD - LA SALLE,375906.570571,3149546.91575,-16.2675511836,28.4666069624
2663.0,402203018,JOSE CALZADILLA DELAHANTY,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 1A,9.41876712,BUENAVISTA,12,SALUD - LA SALLE,375900.922312,3149541.42862,-16.2676082751,28.4665569064
2664.0,402203002,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 23,11.51445617,BUENAVISTA,12,SALUD - LA SALLE,375714.45417,3149476.87236,-16.269505604,28.4659565596
2665.0,402203008,DESIRE DUGOUR,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DESIRE DUGOUR 5,7.88486513,BUENAVISTA,12,SALUD - LA SALLE,375713.063177,3149440.41689,-16.2695158769,28.4656274362
2666.0,402203007,DESIRE DUGOUR,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DESIRE DUGOUR 7,14.2752612,BUENAVISTA,12,SALUD - LA SALLE,375702.466018,3149468.8847,-16.2696271698,28.4658833325
2667.0,402203010,DESIRE DUGOUR,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DESIRE DUGOUR 2,7.39209818,BUENAVISTA,12,SALUD - LA SALLE,375725.816898,3149426.86328,-16.2693841698,28.4655063378
2668.0,402203009,DESIRE DUGOUR,COLUMNA TRONCONICA,SUBTERRANEA,CALLE DESIRE DUGOUR 8,6.22069237,BUENAVISTA,12,SALUD - LA SALLE,375716.032522,3149457.37761,-16.2694873825,28.4657807805
2669.0,402203012,POGGI BORSOTTO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE POGGI BORSOTTO 3,5.06179897,BUENAVISTA,12,SALUD - LA SALLE,375835.253018,3149467.64088,-16.2682709665,28.4658847596
2670.0,402203011,POGGI BORSOTTO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE POGGI BORSOTTO 9,6.59495313,BUENAVISTA,12,SALUD - LA SALLE,375827.15392,3149495.4986,-16.2683566797,28.4661353892
2671.0,402203017,JOSE CALZADILLA DELAHANTY,COLUMNA TRONCONICA,SUBTERRANEA,CALLE JOSE CALZADILLA DELAHANTY 1,7.8927933,BUENAVISTA,12,SALUD - LA SALLE,375905.289309,3149494.64715,-16.2675586388,28.4661351443
2672.0,402206002,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 21,17.19682795,BUENAVISTA,12,SALUD - LA SALLE,375734.563963,3149495.00582,-16.2693021911,28.466122121
2673.0,402203003,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 15,6.63287253,BUENAVISTA,12,SALUD - LA SALLE,375763.313628,3149494.52546,-16.2690085367,28.4661205257
2674.0,402206003,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 11,16.34130272,BUENAVISTA,12,SALUD - LA SALLE,375783.946888,3149512.8472,-16.2687997971,28.4662878354
2675.0,402203004,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 7,5.62437017,BUENAVISTA,12,SALUD - LA SALLE,375812.173249,3149512.17861,-16.268511466,28.4662844906
2676.0,402203005,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 3,5.79341945,BUENAVISTA,12,SALUD - LA SALLE,375860.947207,3149529.62253,-16.2680152461,28.4664465573
2677.0,4022H2013,VENEZUELA (DE),COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 23,14.35719544,BUENAVISTA,12,SALUD - LA SALLE,375611.883367,3149588.45065,-16.2705651407,28.4669537114
2678.0,4022H2020,VENEZUELA (DE),COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 9,16.39775267,BUENAVISTA,12,SALUD - LA SALLE,375661.19205,3149453.61202,-16.2700470262,28.4657415696
2679.0,402206005,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,CALLE FERMIN MORIN 1,16.67061792,BUENAVISTA,12,SALUD - LA SALLE,375882.71294,3149548.53008,-16.2677950021,28.4666192599
2680.0,402203023,SALVADOR PEREZ LUZ,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 6,12.31458109,BUENAVISTA,12,SALUD - LA SALLE,375708.683187,3149582.72123,-16.2695759581,28.466911238
2681.0,402202002,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 6,24.84904144,BUENAVISTA,12,SALUD - LA SALLE,375710.351402,3149570.21572,-16.2695575724,28.4667985416
2682.0,4022H2019,VENEZUELA (DE),COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4A,9.79423075,BUENAVISTA,12,SALUD - LA SALLE,375659.791039,3149473.57975,-16.2700634887,28.4659216339
2683.0,4022H3024,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4A,8.35436647,BUENAVISTA,12,SALUD - LA SALLE,375660.170145,3149475.00854,-16.2700597713,28.465934564
2684.0,4022H3025,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4A,6.68298142,BUENAVISTA,12,SALUD - LA SALLE,375656.537194,3149485.41292,-16.2700979952,28.4660281114
2685.0,402206001,FERMIN MORIN,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4A,22.24478783,BUENAVISTA,12,SALUD - LA SALLE,375685.999769,3149477.75966,-16.2697962866,28.4659618544
2686.0,4022H2017,VENEZUELA (DE),COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4C,6.73892638,BUENAVISTA,12,SALUD - LA SALLE,375645.751782,3149513.94914,-16.2702112197,28.4662846066
2687.0,4022H3027,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4C,6.54757044,BUENAVISTA,12,SALUD - LA SALLE,375648.297897,3149508.29193,-16.2701846072,28.4662337963
2688.0,4022H3028,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4C,8.12911588,BUENAVISTA,12,SALUD - LA SALLE,375644.657095,3149517.83667,-16.2702228187,28.4663195851
2689.0,4022H2015,VENEZUELA (DE),COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4D,8.0259137,BUENAVISTA,12,SALUD - LA SALLE,375638.769743,3149532.89187,-16.2702845677,28.4664548886
2690.0,4022H3029,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4D,6.28126012,BUENAVISTA,12,SALUD - LA SALLE,375640.198701,3149530.73151,-16.2702697414,28.4664355287
2691.0,402201006,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4D,29.04402674,BUENAVISTA,12,SALUD - LA SALLE,375668.720195,3149549.34081,-16.2699804763,28.4666061876
2692.0,4022H2014,VENEZUELA (DE),COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4E,16.78893907,BUENAVISTA,12,SALUD - LA SALLE,375622.919014,3149557.95209,-16.2704491472,28.4666795314
2693.0,4022H3030,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4E,15.70746052,BUENAVISTA,12,SALUD - LA SALLE,375625.211446,3149554.56854,-16.2704253706,28.4666492153
2694.0,4022H3031,VENEZUELA (DE),SUELO,SUBTERRANEA,AVENIDA DE VENEZUELA 4E,17.04047883,BUENAVISTA,12,SALUD - LA SALLE,375622.366334,3149562.85945,-16.2704553212,28.4667237649
2695.0,402203020,SALVADOR PEREZ LUZ,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4E,17.84033562,BUENAVISTA,12,SALUD - LA SALLE,375629.758771,3149576.46534,-16.2703812951,28.4668472558
2696.0,402203021,SALVADOR PEREZ LUZ,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4E,22.97659592,BUENAVISTA,12,SALUD - LA SALLE,375654.780981,3149578.43998,-16.2701259701,28.4668674624
2697.0,402201005,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA DE VENEZUELA 4E,17.45485757,BUENAVISTA,12,SALUD - LA SALLE,375652.596802,3149547.93599,-16.2701449837,28.4665919723
2698.0,402202001,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,PLAZA MASCAREÑO 1,10.69448486,BUENAVISTA,12,SALUD - LA SALLE,375696.270432,3149493.91739,-16.269693142,28.4661086483
2699.0,402202004,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,PLAZA MASCAREÑO 1,33.78631279,BUENAVISTA,12,SALUD - LA SALLE,375713.768089,3149534.3386,-16.2695188095,28.4664750958
2700.0,402202005,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,PLAZA MASCAREÑO 1,17.91161267,BUENAVISTA,12,SALUD - LA SALLE,375715.476413,3149516.40009,-16.2694994283,28.4663133733
2701.0,402202006,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,PLAZA MASCAREÑO 1,12.22931071,BUENAVISTA,12,SALUD - LA SALLE,375717.184826,3149498.46159,-16.2694800464,28.4661516509
2702.0,402201001,PLAZA MASCAREÑO,COLUMNA PRIM,SUBTERRANEA,PLAZA MASCAREÑO 1,30.085067,BUENAVISTA,12,SALUD - LA SALLE,375692.712557,3149529.36818,-16.2697333011,28.4664282332
2703.0,402201004,PLAZA MASCAREÑO,COLUMNA TRONCONICA,SUBTERRANEA,PLAZA MASCAREÑO 1,13.03587314,BUENAVISTA,12,SALUD - LA SALLE,375695.321779,3149511.26595,-16.2697047017,28.4662651191
2704.0,402203013,POGGI BORSOTTO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE POGGI BORSOTTO 6,10.81786229,BUENAVISTA,12,SALUD - LA SALLE,375830.242455,3149512.25067,-16.2683269438,28.4662868618
2705.0,402203014,POGGI BORSOTTO,COLUMNA TRONCONICA,SUBTERRANEA,CALLE POGGI BORSOTTO 4,6.73627786,BUENAVISTA,12,SALUD - LA SALLE,375838.774896,3149484.31052,-16.2682367961,28.4660355295
2706.0,402203015,POGGI BORSOTTO,COLUMNA TRONCONICA,SUBTERRANEA,AVENIDA ISLAS CANARIAS 108,9.12554499,BUENAVISTA,12,SALUD - LA SALLE,375847.307207,3149456.37045,-16.2681466502,28.4657841979
2707.0,300106007,MURILLO,FACHADA,GRAPADA,CALLE MURILLO 18,3.04064107,BUENAVISTA,12,SALUD - LA SALLE,375985.040899,3149471.71261,-16.2667417154,28.4659357603
2708.0,300106005,MURILLO,COLUMNA,SUBTERRANEA,CALLE MURILLO 6,3.68441963,BUENAVISTA,12,SALUD - LA SALLE,375979.686909,3149413.40732,-16.2667901165,28.4654090769
2709.0,300102012,MURILLO,COLUMNA,SUBTERRANEA,CALLE MURILLO 1,4.71979895,BUENAVISTA,12,SALUD - LA SALLE,375970.083138,3149400.80896,-16.2668868372,28.4652944699
2710.0,300106001,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 1,7.86636395,BUENAVISTA,12,SALUD - LA SALLE,376023.264051,3149398.4397,-16.266343482,28.4652781462
2711.0,30010437,SOROLLA,COLUMNA,SUBTERRANEA,CALLE SOROLLA 4,3.26834417,BUENAVISTA,12,SALUD - LA SALLE,375937.700632,3149413.69537,-16.2672189251,28.4654076821
2712.0,30010438,SOROLLA,COLUMNA,SUBTERRANEA,CALLE SOROLLA 10,4.13111737,BUENAVISTA,12,SALUD - LA SALLE,375939.386738,3149444.22422,-16.2672049931,28.4656833491
2713.0,300105002,SOROLLA,BACULO,SUBTERRANEA,CALLE SOROLLA 9,3.63865873,BUENAVISTA,12,SALUD - LA SALLE,375932.39084,3149452.0413,-16.2672772794,28.4657532285
2714.0,300105001,SOROLLA,BACULO,SUBTERRANEA,CALLE SOROLLA 3,5.22672773,BUENAVISTA,12,SALUD - LA SALLE,375931.131083,3149419.81491,-16.2672866744,28.4654622827
2715.0,300102011,MURILLO,COLUMNA,SUBTERRANEA,CALLE MURILLO 7,5.36864356,BUENAVISTA,12,SALUD - LA SALLE,375972.327832,3149439.33084,-16.2668680603,28.4656423229
2716.0,300102010,MURILLO,COLUMNA,SUBTERRANEA,CALLE MURILLO 9,7.2798304,BUENAVISTA,12,SALUD - LA SALLE,375973.560995,3149467.44455,-16.2668584931,28.4658961515
2717.0,300106006,MURILLO,FACHADA,GRAPADA,CALLE MURILLO 14,5.64143713,BUENAVISTA,12,SALUD - LA SALLE,375983.039209,3149441.21028,-16.2667588743,28.4656603027
2718.0,300105018,BELGICA - AVENIDA,COLUMNA,SUBTERRANEA,AVENIDA ISLAS CANARIAS 93,17.64222879,BUENAVISTA,12,SALUD - LA SALLE,375849.701882,3149416.82368,-16.2681179338,28.4654275376
2719.0,300102001,ZURBARAN,BACULO,SUBTERRANEA,AVENIDA DE BELGICA 30,12.21548503,BUENAVISTA,12,SALUD - LA SALLE,376030.206621,3149384.14917,-16.2662710447,28.4651498418
2720.0,300102002,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 8,5.97893255,BUENAVISTA,12,SALUD - LA SALLE,376033.017528,3149414.54087,-16.2662456087,28.4654243781
2721.0,300102003,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 16,6.14656266,BUENAVISTA,12,SALUD - LA SALLE,376035.802986,3149444.23991,-16.266220358,28.465692661
2722.0,300102004,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 22,6.6341935,BUENAVISTA,12,SALUD - LA SALLE,376038.567177,3149473.91355,-16.2661953216,28.4659607127
2723.0,300102005,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 26,8.18283104,BUENAVISTA,12,SALUD - LA SALLE,376042.201331,3149510.48182,-16.2661621424,28.4662910674
2724.0,300106004,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 21,8.41756727,BUENAVISTA,12,SALUD - LA SALLE,376031.923234,3149489.43259,-16.2662648418,28.4661001321
2725.0,300106003,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 17,6.15942377,BUENAVISTA,12,SALUD - LA SALLE,376028.96424,3149459.30286,-16.2662918184,28.465827946
2726.0,300106002,ZURBARAN,BACULO,SUBTERRANEA,CALLE ZURBARAN 7,6.35054454,BUENAVISTA,12,SALUD - LA SALLE,376026.131278,3149427.93417,-16.2663173744,28.4655445908
2727.0,30060203,CAMINO DEL HIERRO,BACULO,SUBTERRANEA,CALLE CAMINO DEL HIERRO 17,15.9201158,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375112.48738,3148988.01164,-16.2756001196,28.4614873464
2728.0,30060302,CAMINO DEL HIERRO,BACULO,SUBTERRANEA,CALLE CAMINO DEL HIERRO 13,2.59733493,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375131.385665,3149003.73141,-16.2754088351,28.4616310182
2729.0,30060202,CAMINO DEL HIERRO,BACULO,SUBTERRANEA,CALLE CAMINO DEL HIERRO 7,12.37744417,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375136.648267,3149028.76957,-16.2753578066,28.4618574775
2730.0,30060201,CAMINO DEL HIERRO,BACULO,SUBTERRANEA,CALLE CAMINO DEL HIERRO 3,12.67653047,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375162.778214,3149068.83578,-16.2750953091,28.4622215544
2731.0,30060304,CAMINO DEL HIERRO,COLUMNA,SUBTERRANEA,CALLE CAMINO DEL HIERRO 1,6.31934281,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375186.608547,3149083.38423,-16.2748535297,28.4623551272
2732.0,30060303,CAMINO DEL HIERRO,BACULO,SUBTERRANEA,CALLE CAMINO DEL HIERRO 5B,7.40693848,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375157.713653,3149043.7054,-16.2751443059,28.4619942819
2733.0,30640101,MASCA,BACULO,SUBTERRANEA,CALLE SIMON BOLIVAR 46,18.70777818,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375344.710447,3149022.59772,-16.2732324171,28.461821685
2734.0,30640102,MASCA,BACULO,SUBTERRANEA,CALLE SIMON BOLIVAR 46,17.48734607,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375335.50148,3149034.20941,-16.2733277148,28.4619255938
2735.0,30640103,MASCA,BACULO,SUBTERRANEA,CALLE ALCALDE MANDILLO TEJERA 8,25.91798212,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375330.63271,3149051.02975,-16.2733792541,28.4620769227
2736.0,30640105,MASCA,BACULO,SUBTERRANEA,CALLE ALCALDE MANDILLO TEJERA 37,14.76129356,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375312.486627,3149072.99178,-16.2735669378,28.462273383
2737.0,30640108,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 2,5.0972589,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375285.854319,3149091.49554,-16.2738409093,28.4624378225
2738.0,30640201,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 2,13.12148451,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375296.023806,3149079.54732,-16.2737357655,28.4623309689
2739.0,30640109,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 6,26.73164505,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375226.186266,3149099.20959,-16.2744510754,28.4625017297
2740.0,30640202,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 6,2.65650628,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375256.197595,3149095.80406,-16.2741442306,28.4624738679
2741.0,30640106,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 6,15.80433873,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375239.766466,3149088.9836,-16.2743112871,28.4624107451
2742.0,30640104,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 3,21.37125068,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375316.23354,3149057.20373,-16.2735269661,28.4621312628
2743.0,30640110,MASCA,BACULO,SUBTERRANEA,PLAZA SIXTO MACHADO 2,9.8815473,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375196.542472,3149102.98212,-16.2747542069,28.462532938
2744.0,30640203,MASCA,BACULO,SUBTERRANEA,PLAZA SIXTO MACHADO 2,24.28044612,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375210.149491,3149092.35502,-16.274614101,28.4624383364
2745.0,30640107,MASCA,BACULO,SUBTERRANEA,CALLE MASCA 4,10.43043402,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375270.05533,3149085.14858,-16.2740015619,28.4623790336
2746.0,31470214,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE CAMINO DEL HIERRO 17,21.75727125,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375145.490037,3148975.5922,-16.2752617537,28.4613784279
2747.0,31470518,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE CAMINO DEL HIERRO 17,27.15169847,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375155.035425,3148983.09843,-16.2751650903,28.4614470813
2748.0,31470712,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE SIMON BOLIVAR 52,16.32912089,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375278.701812,3148998.2087,-16.2739038548,28.4615952763
2749.0,31470702,PROLONGACION SIMON BOLIVAR,COLUMNA,SUBTERRANEA,CALLE SIMON BOLIVAR 52,7.42951543,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375299.508744,3148987.0901,-16.2736901727,28.4614969267
2750.0,31470713,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 4,27.15776738,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375257.098508,3149006.84761,-16.2741254014,28.4616711713
2751.0,31470220,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 4,36.39709912,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375244.093843,3149009.2594,-16.2742584653,28.4616916924
2752.0,31470520,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 4,34.63376738,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375248.817991,3149005.0305,-16.2742097648,28.4616539808
2753.0,31470711,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 6,18.50798548,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375252.652519,3149028.91911,-16.2741731927,28.4618699292
2754.0,31470710,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 8,17.16895842,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375226.430734,3149060.44998,-16.2744443823,28.4621519691
2755.0,31470215,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE CAMINO DEL HIERRO 13,33.39072339,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375164.359959,3148989.36223,-16.2750705474,28.4615045013
2756.0,31470707,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE CAMINO DEL HIERRO 1,20.72398603,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375201.80479,3149090.38406,-16.2746991037,28.4624197511
2757.0,31470708,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,26.14328796,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375208.950331,3149064.50183,-16.2746233306,28.4621868622
2758.0,31470709,TIMANFAYA,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,22.33387559,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375232.305917,3149036.31426,-16.274381772,28.4619347198
2759.0,31470715,TIMANFAYA - TRANSVERSAL,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,7.33826675,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375211.31621,3149045.33337,-16.2745970947,28.4620141038
2760.0,31470717,TIMANFAYA - TRANSVERSAL,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,22.33175996,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375187.180643,3149042.95159,-16.2748433084,28.4619902998
2761.0,31470201,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,13.82931102,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375211.790005,3149023.5322,-16.2745898956,28.4618174057
2762.0,31470501,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,11.9430708,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375220.538385,3149031.64065,-16.2745014355,28.4618914171
2763.0,31470222,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,25.65033897,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375230.397128,3149021.70229,-16.2743996825,28.4618026722
2764.0,31470221,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,28.90122763,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375222.747189,3149011.31008,-16.2744766781,28.4617081563
2765.0,31470219,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,36.89883389,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375223.399995,3149002.8677,-16.2744690976,28.461632031
2766.0,31470218,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,49.7237327,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375229.698825,3148991.59247,-16.2744035536,28.4615308809
2767.0,31470521,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 1,34.09564448,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375236.908261,3149016.3157,-16.2743326079,28.4617546842
2768.0,31470716,TIMANFAYA - TRANSVERSAL,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 3,5.90169925,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375180.469729,3149019.03345,-16.2749092494,28.4617738096
2769.0,31470217,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 3,30.22918863,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375192.919985,3148989.36223,-16.2747788948,28.4615072348
2770.0,31470216,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 3,27.50774894,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375178.639989,3148992.93216,-16.2749251076,28.4615380848
2771.0,31470517,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 3,29.44001251,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375170.976655,3148994.526,-16.2750035376,28.4615517348
2772.0,31470519,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 3,24.92216447,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375203.976774,3149000.57596,-16.274667198,28.4616094907
2773.0,31470522,PARQUE TIO PINO,COLUMNA,SUBTERRANEA,CALLE TIMANFAYA 3,22.31497657,CRUZ DEL SEÑOR,25,SALUD - LA SALLE,375207.278815,3149009.20605,-16.2746344123,28.4616876884
