﻿FID;GEOCODIGO;CVIA;TVIA;TEXTO;HISTORICO;TIPO;Shape_Leng;UTM_X;UTM_Y;GRAD_X;GRAD_Y
1290;383821642;21642;CALLE;CALLE PRINCESA DACIL;DIEZ, SALUD BAJO;Asfalto;331,8678714;375711,0958;3150004,924;-16,26959687;28,47072162
1291;383821657;21657;CALLE;CALLE PRINCESA GUAJARA;CALLE ONCE, SALUD BAJO;Asfalto;181,5928102;375698,65;3149891,25;-16,26971171;28,46969459
1292;383821665;21665;CALLE;CALLE PRINCESA GUAYARMINA; ;Asfalto;137,0517677;375591,06;3149930,5;-16,27081474;28,47003853
1293;383811058;11058;PNTE;PUENTE PROLONGACION BENAHOARE; ;Asfalto;57,50682207;375775,3681;3149707,351;-16,26890838;28,46804231
1294;383821715;21715;CALLE;CALLE MENCEY VENTOR;CALLE SEPTIMA, SALUD BAJO;Asfalto;331,9825202;375555,2;3149964,5;-16,27118464;28,47034194
1295;383821746;21746;CALLE;CALLE PRINCESA GUACIMARA;CALLE NOVENA, SALUD BAJO;Asfalto;346,4333922;375680,1184;3150034,318;-16,26991641;28,47098393
1296;383821754;21754;CALLE;CALLE PRINCIPE RUYMAN;CALLE OCTAVA, SALUD BAJO;Asfalto;363,8092702;375649,1489;3150063,747;-16,27023587;28,47124656
1297;383821804;21804;CALLE;CALLE JUNONIA;CALLE JUNONIA (PLENO 25/06/1952);Asfalto;334,6601805;375584,12;3150199,75;-16,2709147;28,4724677
1298;383821812;21812;CALLE;CALLE MENCEY ACAYMO;CALLE QUINTA, SALUD BAJO;Asfalto;413,6855913;375495,19;3150020;-16,27180351;28,47083707
1299;383821827;21827;CALLE;CALLE MENCEY BENCOMO;CALLE CUARTA, SALUD BAJO;Asfalto;478,8774881;375479,31;3150087,5;-16,27197298;28,4714447
1300;383821835;21835;CALLE;CALLE MENCEY BENEHARO;CALLE SEXTA, SALUD BAJO;Asfalto;414,3401846;375600,53;3150149,25;-16,27074165;28,47201353
1301;383821882;21882;CALLE;CALLE HERO;CALLE HERO (PLENO 25/06/1952);Asfalto;416,2106314;375284,12;3149894,62;-16,27394555;28,46968541
1302;383821901;21901;CALLE;CALLE MENCEY IMOBAC; ;Asfalto;222,6839807;375432,5023;3150066,987;-16,27244881;28,47125511
1303;383821916;21916;CALLE;CALLE COMPARSA LOS RUMBEROS;CALLE COMPARSA LOS RUMBEROS (DECRETO 3/8/2018);Asfalto;227,0968737;375349,23;3149817,39;-16,27327225;28,46899468
1304;383821955;21955;CALLE;CALLE GUAÑAÑEME;CALLE CINCO, SALUD ALTO;Asfalto;319,7272786;375419,9448;3150104,031;-16,27258106;28,47158821
1305;383821963;21963;CALLE;CALLE GUIA DE ISORA;CALLE DIECIOCHO, SALUD ALTO;Asfalto;542,9857764;375427,37;3150389,75;-16,27253613;28,47416737
1306;383821971;21971;CALLE;CALLE ICOD;CALLE DIECISEIS, SALUD ALTO;Asfalto;587,631269;375410,2323;3150075,385;-16,27267716;28,47132877
1307;383821986;21986;CALLE;CALLE MENCEY BENTENUYA;CALLE DIECISIETE, SALUD ALTO;Asfalto;156,5745974;375378,06;3150083;-16,27300655;28,47139441
1308;383822003;22003;CALLE;CALLE TANAUSU; ;Asfalto;219,8732453;375349,12;3150167,75;-16,27331128;28,47215647
1309;383822011;22011;CALLE;CALLE CHIO;"SENDA ""A"" SALUD ALTO";Peatonal;374,0943516;375354,66;3150401,04;-16,27327995;28,47426231
1310;383822034;22034;CALLE;CALLE LA OROTAVA;"CALLE ""C"" SALUD ALTO";Asfalto;446,3278086;375235,81;3150342,5;-16,27448744;28,47372265
1311;383822042;22042;CALLE;CALLE PUERTO DE LA CRUZ; ;Asfalto;290,4841975;374983,4632;3150083,49;-16,27703657;28,47136106
1312;383822057;22057;CALLE;CALLE RAFAEL CORTES; ;Asfalto;169,6253752;375184,406;3150230,899;-16,27500034;28,47271059
1313;383822065;22065;CALLE;CALLE LOS SILOS;"SENDA ""B"" SALUD ALTO";Asfalto;412,0418638;375365,1142;3150436,321;-16,273177;28,4745817
1314;383822123;22123;CALLE;CALLE LOS REALEJOS;"CALLE ""D"" SALUD ALTO";Asfalto;529,6214723;375187,815;3150318,235;-16,27497499;28,47349907
1315;383822131;22131;CALLE;CALLE RIO EBRO; ;Asfalto;86,43892103;375163,0597;3150170,56;-16,27521181;28,47216402
1316;383822146;22146;CALLE;CALLE RIO GUADALAVIAR; ;Asfalto;72,97794355;375085,1544;3150137,286;-16,27600385;28,47185628
1317;383822154;22154;CALLE;CALLE RIO GUADIANA; ;Asfalto;79,57264049;375114,2697;3150141,75;-16,27570698;28,47189935
1318;383822162;22162;CALLE;CALLE RIO MIÑO; ;Asfalto;52,53319305;375058,9226;3150118,42;-16,2762697;28,47168351
1319;383822177;22177;CALLE;CALLE RIO TAJO; ;Asfalto;82,4427337;375135,9904;3150140,426;-16,275485;28,47188948
1320;383822185;22185;CALLE;CALLE VIA CORNISA; ;Asfalto;549,0518756;375204,9929;3150388,832;-16,2748072;28,47413782
1321;383822193;22193;CALLE;CALLE BARTOLOME CIFRA; ;Asfalto;97,47536858;374922,62;3149959;-16,27764443;28,47023177
1322;383822204;22204;CALLE;CALLE GRANADILLA;"CALLE ""E"" SALUD ALTO";Asfalto;387,3010319;374955,3525;3150077,135;-16,27732297;28,471301
1323;383822212;22212;CALLE;CALLE LORENZO TOLOSA; ;Asfalto;155,3471405;374838,6047;3149928,397;-16,27849914;28,46994753
1324;383822227;22227;CALLE;CALLE RIO BIDASOA; ;Asfalto;79,35291221;375113,53;3150061,75;-16,27570586;28,47117733
1325;383822235;22235;CALLE;CALLE RIO DUERO; ;Asfalto;108,1129227;375028,6251;3150067,949;-16,27657365;28,47122513
1326;383822243;22243;CALLE;CALLE RIO GENIL; ;Asfalto;159,113085;374789,172;3149942,804;-16,27900554;28,4700728
1327;383822251;22251;CALLE;CALLE RIO NALON; ;Peatonal;104,9756344;375088,9141;3150063,836;-16,27595748;28,4711938
1328;383822266;22266;CALLE;CALLE RIO NERVION; ;Asfalto;107,5232807;375058,9309;3150065,422;-16,27626387;28,47120523
1329;383822274;22274;CALLE;CALLE RIO SEGRE; ;Asfalto;171,2382318;374815,374;3149947,794;-16,27873849;28,47012034
1330;383822282;22282;CALLE;CALLE RIO TAMBRE; ;Asfalto;134,244297;374755,69;3149917,81;-16,27934477;28,46984402
1331;383822297;22297;CALLE;CALLE RIO TURIA; ;Asfalto;72,00485118;374862,346;3149912,762;-16,27825497;28,46980871
1332;383822301;22301;CALLE;CALLE SAN JUAN DE LA RAMBLA;"CALLE ""F"" SALUD ALTO";Asfalto;370,4008422;374903,586;3149964,199;-16,27783939;28,47027686
1333;383822316;22316;CALLE;CALLE ARONA;"CALLE ""P"" SALUD ALTO";Asfalto;276,7955996;374833,93;3150143;-16,2785702;28,47188375
1334;383822332;22332;CALLE;CALLE BUENAVISTA;"CALLE ""O"" SALUD ALTO";Asfalto;166,2313049;374795,7398;3150076,767;-16,27895303;28,47128236
1335;383822347;22347;CALLE;CALLE GARACHICO;"CALLE ""Q"" SALUD ALTO";Asfalto;215,6954771;374767,03;3150130,33;-16,27925206;28,47176298
1336;383822363;22363;CALLE;CALLE RIO JARAMA; ;Asfalto;112,6003434;374722,12;3149892,5;-16,27968486;28,46961239
1337;383822371;22371;CALLE;CALLE RIO PISUERGA; ;Asfalto;150,2098506;374781,62;3150077;-16,27909726;28,47128311
1338;383822386;22386;CALLE;CALLE RIO TORMES; ;Asfalto;183,6941454;374795,7398;3150076,767;-16,27895303;28,47128236
1339;383822394;22394;CALLE;CALLE ACENTEJO;"CALLE ""M"" SALUD ALTO";Asfalto;105,5008248;374932,2;3150173,75;-16,27756991;28,47217068
1340;383822405;22405;CALLE;CALLE ADEJE;"CALLE ""N"" SALUD ALTO";Asfalto;225,698786;374916,1029;3150360,607;-16,27775461;28,47385541
1341;383822436;22436;CALLE;CALLE MAGISTRADO FERNANDEZ DIAZ; ;Asfalto;73,80252957;374859,81;3150186,25;-16,27831059;28,47227654
1342;383822467;22467;CALLE;CALLE RIO JUCAR; ;Asfalto;130,9812305;374983,2;3150134,75;-16,27704482;28,47182362
1343;383822475;22475;CALLE;CALLE RIO LLOBREGAT; ;Asfalto;119,381716;374883,03;3150150,75;-16,27806958;28,4719584
1344;383822483;22483;CALLE;CALLE RIO SEGURA; ;Asfalto;132,0346574;374951,4346;3150162,579;-16,27737226;28,47207171
1345;383822491;22491;CALLE;CALLE RIO TER; ;Asfalto;120,5695781;374923,0949;3150157,82;-16,27766117;28,47202605
1346;383822502;22502;CALLE;CALLE SANTA URSULA; ;Asfalto;139,9876029;374826,7;3150266,75;-16,27865748;28,47299982
1347;383822517;22517;CALLE;CALLE TACORONTE;"CALLE ""L"" SALUD ALTO";Asfalto;276,5474263;374948,8731;3150387,783;-16,27742287;28,4741038
1348;383822525;22525;CALLE;CALLE TEGUESTE;"CALLE ""R"" SALUD ALTO";Asfalto;116,1541498;374810,2835;3150243,88;-16,27882266;28,47279186
1349;383822556;22556;CALLE;CALLE GUIMAR;"CALLE ""K"" SALUD ALTO";Asfalto;328,3382495;375031,9899;3150408,977;-16,27657629;28,47430304
1350;383822614;22614;CALLE;CALLE MIGUEL SOTO; ;Asfalto;141,2897177;375071,2506;3150323,329;-16,27616602;28,47353388
1351;383822622;22622;CALLE;CALLE PEDRO BERNARDO FORSTALL; ;Asfalto;300,5164819;374948,8731;3150387,783;-16,27742287;28,4741038
1352;383822637;22637;CALLE;CALLE RIO GUADALETE; ;Asfalto;111,2692632;374975,0145;3150369,719;-16,27715392;28,47394329
1353;383822645;22645;CALLE;CALLE RIO GUADALHORCE; ;Asfalto;288,4848754;375078,4591;3150413,366;-16,27610217;28,4743471
1354;383822653;22653;CALLE;CALLE RIO GUADALOPE; ;Peatonal;200,2475516;375036,7313;3150402,751;-16,27652719;28,4742473
1355;383822661;22661;CALLE;CALLE RIO GUADALQUIVIR; ;Asfalto;115,4525329;375059,71;3150257,656;-16,27627676;28,47294011
1356;383822676;22676;CALLE;CALLE RIO GUADIARO; ;Asfalto;265,1203761;375123,8496;3150381,852;-16,27563517;28,47406706
1357;383822726;22726;CALLE;CALLE JOSE FONSPERTIUS; ;Asfalto;485,9359484;375171,75;3150317,06;-16,27513894;28,47348693
1358;383822757;22757;CALLE;CALLE RIO SIL; ;Asfalto;95,45767146;375210,43;3150327,25;-16,274745;28,4735826
1359;383822765;22765;CALLE;CALLE EL TANQUE; ;Asfalto;221,8904851;375312,33;3150436,5;-16,27371611;28,47457827
1360;383822773;22773;CALLE;CALLE NICARAGUA;CALLE NICARAGUA (PLENO 25/06/1952);Asfalto;62,13014951;375946,2;3148202,75;-16,26700179;28,45448035
1361;383822807;22807;CALLE;CALLE TRANSVERSAL LOS SANTOS; ;Peatonal;23,65961303;375702,21;3150128,64;-16,26970097;28,47183724
1362;383823126;23126;CALLE;CALLE RIO MANZANARES; ;Asfalto;127,168912;374691,845;3149870,997;-16,27999171;28,46941543
1363;383830014;30014;CALLE;CALLE ALVAREZ DE LUGO; ;Asfalto;600,7501761;376896,3565;3149944,303;-16,25748549;28,47028702
1364;383830022;30022;CALLE;CALLE BENAVIDES; ;Asfalto;559,2528193;376751,4;3149921,25;-16,25896344;28,47006527
1365;383830037;30037;CALLE;CALLE COSTA Y GRIJALBA; ;Asfalto;301,5486016;376740,6617;3149920,817;-16,25907307;28,47006035
1366;383830045;30045;CALLE;CALLE GENERAL O'DONNELL; ;Asfalto;107,2214549;377153,3195;3150065,51;-16,2548741;28,47140509
1367;383830053;30053;CALLE;CALLE GENERAL ANTEQUERA; ;Asfalto;222,7807056;377202,3692;3150005,826;-16,25436679;28,47087109
1368;383830061;30061;CALLE;CALLE JESUS Y MARIA; ;Asfalto;504,6574244;376991,0938;3150131,342;-16,25653793;28,47198389
1369;383830076;30076;CALLE;CALLE MARIA CRISTINA;MARIA CRISTINA (PLENO 06/12/1937);Asfalto;211,7587378;376746,4345;3149864,295;-16,25900806;28,46955081
1370;383830084;30084;CALLE;CALLE PEREZ DE ROZAS; ;Asfalto;385,1701014;376653,6883;3149825,673;-16,25995112;28,4691935
1371;383830092;30092;AVDA;AVENIDA VEINTICINCO DE JULIO; ;Asfalto;1643,874467;377054,6448;3149949,427;-16,25586947;28,47034819
1372;383810983;10983;PLAZA;PLAZA LUIS COLA BENITEZ;PLAZA LUIS COLA BENITEZ (PLENO 30/06/2017);Peatonal;10,39650164;376681,6069;3149771,168;-16,25966016;28,46870426
1373;383830126;30126;CALLE;CALLE JUAN PABLO II; ;Asfalto;455,9425357;376584,3449;3149748,768;-16,26065107;28,4684929
1374;383830134;30134;CALLE;CALLE CASTRO; ;Asfalto;365,6674419;376621,4;3149742,75;-16,26027199;28,46844211
1375;383830157;30157;RBLA;RAMBLA PULIDO;RAMBLA PULIDO (ACUERDO DE 27/05/1903);Asfalto;508,6548178;376527,8615;3149677,678;-16,26122029;28,46784601
1376;383830165;30165;PSAJE;PASAJE SITJA; ;Peatonal;73,95323002;376596,43;3149745,45;-16,26052729;28,46846411
1377;383830173;30173;CALLE;CALLE CAIRASCO; ;Asfalto;75,45577994;376944,1113;3149563,927;-16,25695715;28,46685882
1378;383830196;30196;CALLE;CALLE GENERAL SERRANO;CALLE GENERAL TENIENTE SERRANO;Asfalto;528,5799813;376488,7308;3149569,877;-16,26160836;28,46686945
1379;383830207;30207;CALLE;CALLE IRIARTE; ;Asfalto;265,4667121;376952,4211;3149630,213;-16,25687937;28,4674578
1380;383830223;30223;CALLE;CALLE PORLIER; ;Asfalto;439,8363243;376508,1557;3149621,967;-16,26141557;28,46734138
1381;383830246;30246;CALLE;CALLE DUGGI; ;Asfalto;406,9219459;376696,56;3149425,43;-16,25947045;28,46558557
1382;383830254;30254;CALLE;CALLE PROGRESO; ;Asfalto;226,0515598;376701,6604;3149461,37;-16,25942221;28,46591038
1383;383830262;30262;CALLE;CALLE ANTONIO GONZALEZ SUAREZ; ;Asfalto;95,55969296;376215,4055;3149700,323;-16,26441371;28,46802074
1384;383830536;30536;CALLE;CALLE DOCTOR PISACA FERNANDEZ; ;Asfalto;75,228027;376599,53;3150086;-16,26053211;28,47153769
1385;383830544;30544;CALLE;CALLE DOCTOR ZEROLO; ;Asfalto;199,9789457;376463,56;3150153;-16,26192795;28,47212945
1386;383830552;30552;CALLE;CALLE EMILIO SERRA FERNANDEZ DE MORATIN; ;Asfalto;253,4219025;376558,2383;3150054,696;-16,26095047;28,47125128
1387;383830575;30575;CALLE;CALLE ENRIQUE WOLFSON; ;Asfalto;795,6020085;377211,7;3150456;-16,25431949;28,47493456
1388;383830583;30583;CALLE;CALLE GENERAL RAMOS SERRANO; ;Asfalto;103,2623307;376839,9;3150172;-16,25808642;28,47233653
1389;383830591;30591;CALLE;CALLE CAMINO OLIVER; ;Asfalto;396,0678632;376281,6775;3150270,658;-16,26379815;28,473174
1390;383830633;30633;CALLE;CALLE DOCTOR FERNANDO BARAJAS VILCHEZ; ;Asfalto;573,6278782;376865,0665;3150465,497;-16,25786077;28,47498756
1391;383830641;30641;CALLE;CALLE DOCTOR GONZALEZ COVIELLA; ;Asfalto;748,9553483;376739,15;3150602,75;-16,25916148;28,4762143
1392;383830656;30656;CALLE;CALLE DOCTOR WOLFFEL; ;Asfalto;126,284727;377065,4005;3150541,309;-16,2558228;28,47569064
1393;383830664;30664;CALLE;CALLE FERNANDO DE MASSY; ;Asfalto;63,7022004;377112,3188;3150375,823;-16,25532595;28,47420164
1394;383830672;30672;CALLE;CALLE DEL AMOR;GRAL MOSCARDO (02/11/1936 HASTA DECRETO ALCALDE);Asfalto;68,85370922;377120,0383;3150444,993;-16,25525449;28,47482659
1395;383830687;30687;CALLE;CALLE TENIENTE MARTIN BENCOMO; ;Asfalto;182,2316624;377105,9671;3150313,936;-16,25538421;28,47364254
1396;383830706;30706;CALLE;CALLE SANTA TERESA JORNET E IBARS; ;Asfalto;216,2541798;376584,6171;3149405,243;-16,26061149;28,46539279
1397;383830714;30714;CALLE;CALLE SANTA VICENTA MARIA DE LOPEZ DE VICUÑA;CALLE DUGGI, PARALELA DOS;Asfalto;430,7221412;376583,7;3149379,5;-16,2606181;28,46516039
1398;383830722;30722;CALLE;CALLE MARIA ISABEL COELLO HIGUERAS;SIN SALIDA (PLENO 28/10/2016);Asfalto;88,45068593;376798,6708;3149376,559;-16,25842243;28,46515418
1399;383830737;30737;CMNO;CAMINO LAS ACACIAS; ;Asfalto;656,2992331;376099,7102;3150394,711;-16,26566994;28,47427623
1400;383830745;30745;CALLE;CALLE CAMPOAMOR; ;Asfalto;467,7534449;375986,0886;3150284,647;-16,26681853;28,47327216
1401;383830751;30751;CALLE;CALLE POETA HERNANDEZ AMADOR;POETA HERNANDEZ AMADOR (PLENO 25/06/1952);Asfalto;268,8942268;376251,4;3150137,75;-16,2640931;28,4719717
1402;383830753;30753;CALLE;"CALLE JUAN PEREZ DELGADO ""NIJOTA"""; ;Asfalto;574,8842042;376052,2884;3150270,699;-16,26614093;28,47315258
1403;383830776;30776;CALLE;CALLE POETA RODRIGUEZ HERRERA; ;Asfalto;217,1212102;376104,2033;3150174,398;-16,26560036;28,47228845
1404;383830784;30784;CALLE;CALLE POETA TABARES BARTLET;CALLE POETA TABARES (PLENO 25/06/1952);Asfalto;198,6316296;376112,12;3150081,5;-16,26550951;28,47145085
1405;383830792;30792;CALLE;CALLE POETA TOMAS MORALES;CALLE TOMAS MORALES (PLENO 25/06/1952);Asfalto;420,2100008;376281,6775;3150270,658;-16,26379815;28,473174
1406;383830803;30803;CALLE;CALLE RUIZ ZORRILLA; ;Asfalto;85,39181346;376235,12;3150161,75;-16,26426195;28,47218675
1407;383830834;30834;CALLE;CALLE DEL OLVIDO;CALLE DEL OLVIDO (DECRETO ALCALDE 17/12/2008);Asfalto;412,1601591;376264,8817;3150058,642;-16,26394691;28,47125908
1408;383830842;30842;CALLE;CALLE JULIO TOVAR; ;Asfalto;60,08418439;376299,4096;3150036,573;-16,26359191;28,4710632
1409;383830857;30857;CALLE;CALLE MATILDE MARTIN;CALLE MATILDE MARTIN (PLENO 25/06/1952);Asfalto;304,5333996;376064,7036;3150062,458;-16,26599172;28,47127449
1410;383830865;30865;CALLE;CALLE POETA VIANA;CALLE POETA VIANA (PLENO 25/06/1952);Asfalto;293,4739012;376214,4;3150192;-16,26447681;28,47245777
1411;383830873;30873;CALLE;CALLE POETA ZEROLO;CALLE POETA ZEROLO (PLENO 25/06/1952);Asfalto;173,2926774;376168,12;3150047,25;-16,26493391;28,47114708
1412;383830896;30896;CALLE;CALLE FEBLES CAMPOS;CMNO DEL MANICOMIO (HASTA 05/10/1936);Asfalto;339,0841133;375951,9;3149939;-16,26713048;28,47014963
1413;383830907;30907;PSAJE;PASAJE AGULO; ;Peatonal;48,90547892;376281,0748;3149771,528;-16,2637507;28,46866956
1414;383830915;30915;CALLE;CALLE OBISPO PEREZ CACERES; ;Asfalto;312,2843812;375918,1746;3149814,45;-16,26746149;28,46902242
1415;383830923;30923;CALLE;CALLE SAN CRISTOBAL;CALLE SAN CRISTOBAL (PLENO 25/06/1952);Asfalto;117,828489;376265,4668;3149820,57;-16,26391537;28,46911065
1416;383830931;30931;CALLE;CALLE SOR CARMEN IRIARTE; ;Asfalto;68,25573628;376163,6272;3149799,764;-16,26495319;28,46891323
1417;383830946;30946;CALLE;CALLE DIEGO CROSA; ;Asfalto;227,9285667;375933,1048;3149664,29;-16,26729284;28,46766873
1418;383830962;30962;CALLE;CALLE MANUEL VERDUGO;CALLE MANUEL VERDUGO (PLENO 25/06/1952);Asfalto;183,0539727;376085,9228;3149848,157;-16,26575196;28,46934256
1419;383830977;30977;CALLE;CALLE PEDRO PINTO DE LA ROSA;CALLE PEDRO PINTO (PLENO 25/06/1952);Asfalto;135,1224458;375948,66;3149805,72;-16,26714921;28,46894654
1420;383830985;30985;CALLE;CALLE VEREMUNDO PERERA; ;Asfalto;283,2068654;376046,4;3149874,25;-16,2661584;28,46957428
1421;383830993;30993;AVDA;AVENIDA DE BELGICA; ;Asfalto;604,3708845;375785,1874;3149413,638;-16,26877643;28,46539265
1422;383831002;31002;CALLE;CALLE JUAN DE MIRANDA; ;Asfalto;188,6172197;376080,7256;3149496,741;-16,26576724;28,46617073
1423;383831017;31017;CALLE;CALLE MURILLO; ;Asfalto;111,1926726;375974,7555;3149489,48;-16,26684867;28,46609512
1424;383831025;31025;CALLE;CALLE PINTOR RIBERA; ;Asfalto;273,5273785;376207,4639;3149615,877;-16,26448574;28,46725791
1425;383831033;31033;CALLE;CALLE SOROLLA; ;Asfalto;81,84115289;375934,6475;3149468,388;-16,26725599;28,46590096
1426;383831041;31041;CALLE;CALLE ZURBARAN; ;Asfalto;178,9690234;376032,638;3149543,227;-16,26626333;28,46658567
1427;383831056;31056;CALLE;CALLE BLAS CABRERA; ;Asfalto;125,4696347;375850,84;3149321,31;-16,26809602;28,46456569
1428;383831064;31064;CALLE;CALLE COMODORO ROLIN; ;Asfalto;298,749876;376023,4;3149368,25;-16,26633885;28,46500571
1429;383831087;31087;CALLE;CALLE DOCTOR JIMENEZ DIAZ; ;Asfalto;190,5014463;375922,7;3149390;-16,26736956;28,46519242
1430;383831106;31106;AVDA;AVENIDA DE MADRID; ;Asfalto;464,7514881;376249,2;3149318,5;-16,26402757;28,4645782
1431;383831114;31114;CALLE;CALLE SEVERO OCHOA; ;Asfalto;191,1262601;375931,58;3149225,27;-16,26726114;28,46370666
1432;383831122;31122;CALLE;CALLE UNAMUNO; ;Asfalto;110,2098286;376204,8038;3149086,883;-16,26445607;28,46248376
1433;383831137;31137;CALLE;CALLE AZORIN; ;Asfalto;445,499941;376238,0837;3148792,761;-16,26408463;28,45983261
1434;383831176;31176;CALLE;CALLE FRANCISCO ESCOLAR; ;Asfalto;87,57931837;376009,4;3148607;-16,26639992;28,4581345
1435;383831184;31184;CALLE;CALLE MUÑOZ SECA; ;Asfalto;94,39007704;376077,41;3148663,64;-16,26571151;28,45865211
1436;383831192;31192;CALLE;CALLE ORTEGA Y GASSET; ;Asfalto;223,9704969;376009,5999;3148695,913;-16,26640744;28,45893691
1437;383831203;31203;CALLE;CALLE RAMIRO DE MAEZTU; ;Asfalto;285,703609;376205,8395;3148661,134;-16,26439976;28,45864169
1438;383831211;31211;CALLE;CALLE ALCALDE GARCIA RAMOS; ;Asfalto;440,0444655;375622,12;3148848,5;-16,27038073;28,46027703
1439;383831242;31242;CALLE;CALLE VALLE INCLAN; ;Asfalto;411,937481;376150,2;3148812,25;-16,26498417;28,46000015
1440;383831257;31257;CALLE;CALLE ALBENIZ; ;Asfalto;149,6079474;375449,8767;3149287,695;-16,27218712;28,46422409
1441;383831281;31281;CALLE;CALLE JOSE CUBILES; ;Asfalto;84,25113582;375548,4343;3149251,86;-16,27117676;28,46391011
1442;383831296;31296;CALLE;CALLE MANUEL DE FALLA; ;Asfalto;136,6516924;375498,8789;3149322,765;-16,27169049;28,46454526
1443;383831307;31307;CALLE;CALLE SANTIAGO SABINA; ;Asfalto;98,30804419;375604,81;3149354,5;-16,27061212;28,46484176
1444;383831315;31315;CALLE;CALLE SIMON BOLIVAR; ;Asfalto;919,7615289;375728,4469;3149391,854;-16,26935354;28,46519065
1445;383831331;31331;CALLE;CALLE ARTURO BALLESTER;SIETE, URBANIZACION CAJA DE AHORROS;Asfalto;61,1947889;374796,2;3149271;-16,27886076;28,46401083
1446;383831346;31346;CALLE;CALLE CAMINO DEL HIERRO; ;Asfalto;940,8903324;375186,6665;3149101,016;-16,27485485;28,46251425
1447;383831354;31354;CALLE;CALLE SUBIDA CUESTA PIEDRA; ;Asfalto;1014,717225;374525,9203;3149562,31;-16,28165262;28,46661375
1448;383831377;31377;CALLE;CALLE EDUARDO DOMINGUEZ;TRES, URBANIZACION CAJA DE AHORROS;Asfalto;192,5879348;374902,8731;3149292,474;-16,27777373;28,46421485
1449;383831404;31404;CALLE;CALLE ILDEFONSO CRUZ RODRIGUEZ; ;Asfalto;101,5306424;374641,9556;3148930,924;-16,28039894;28,46092702
1450;383831412;31412;CALLE;CALLE JOSE ESPEJO;SEIS, URBANIZACION CAJA DE AHORROS;Asfalto;84,11525557;374822,62;3149278,25;-16,27859175;28,46407879
1451;383831427;31427;CALLE;CALLE JUAN MARTI;"""B"", URBANIZACION CAJA DE AHORROS";Asfalto;170,3784595;374825,93;3149180,5;-16,27854733;28,46319697
1452;383831435;31435;CALLE;CALLE LUIS EXTREMERA;CINCO, URBANIZACION CAJA DE AHORROS;Asfalto;136,3323692;374845,81;3149285;-16,27835566;28,46414193
1453;383831443;31443;CALLE;CALLE LUQUE ALCALA;OCHO, URBANIZACION CAJA DE AHORROS;Asfalto;46,36174676;374766,2;3149255,75;-16,27916547;28,46387032
1454;383831451;31451;CALLE;CALLE PEREZ SOTO;CUATRO, URBANIZACION CAJA DE AHORROS;Asfalto;159,4805442;374850;3149168;-16,27830016;28,46308648
1455;383831466;31466;CALLE;CALLE RIVAS MORENO;DOS, URBANIZACION CAJA DE AHORROS;Asfalto;195,5978413;374929,757;3149275,9;-16,27749739;28,46406787
1456;383831497;31497;CALLE;CALLE AGATA; ;Asfalto;36,40483548;374187,12;3149158,25;-16,28506846;28,4629347
1457;383831501;31501;CALLE;CALLE ALBANIA; ;Asfalto;242,1873128;374281,7074;3149113,962;-16,2840977;28,46254415
1458;383831516;31516;CALLE;CALLE LOS ANGELES;CALLE C (VISTABELLA);Asfalto;145,1275319;374308,467;3149316,796;-16,28384655;28,46437719
1459;383831524;31524;CALLE;CALLE ANGOLA; ;Asfalto;81,90127603;373985,65;3149069,25;-16,28711614;28,46211208
1460;383831532;31532;CALLE;CALLE ANSELMO; ;Asfalto;105,4579546;374281,7868;3149114,015;-16,28409689;28,46254463
1461;383831547;31547;CALLE;CALLE ANSELMO DE MIRANDA Y VAZQUEZ; ;Asfalto;91,90925963;374409,43;3148998,84;-16,28278085;28,46151755
1462;383831555;31555;CALLE;CALLE ARABIA; ;Asfalto;253,2062033;374328,8321;3149171,091;-16,28362269;28,46306424
1463;383831563;31563;CALLE;CALLE ARACELI; ;Asfalto;67,83985249;374096,7049;3149088,472;-16,28598415;28,46229627
1464;383831571;31571;CALLE;CALLE ARGELIA; ;Asfalto;129,5948132;374197,4319;3149234,627;-16,28497149;28,46362495
1465;383831586;31586;CALLE;CALLE PRIMERA DE ARMENIA; ;Asfalto;147,5405389;374231,09;3149247,37;-16,28462916;28,4637432
1466;383831594;31594;CALLE;CALLE SEGUNDA DE ARMENIA; ;Asfalto;126,8107861;374229,3;3149252,16;-16,28464796;28,46378625
1467;383831605;31605;CALLE;CALLE ASIRIA; ;Asfalto;328,7276088;374425,8497;3149184,25;-16,28263338;28,46319235
1468;383831621;31621;CALLE;CALLE BERNA; ;Asfalto;204,0729309;374177,8376;3149181,003;-16,28516573;28,46313913
1469;383831636;31636;CALLE;CALLE BERYL; ;Asfalto;40,76587026;374212,9;3149092;-16,28479796;28,46233932
1470;383831644;31644;CALLE;CALLE BIBIANA; ;Asfalto;270,3262443;374152,2065;3149221,632;-16,28543192;28,46350332
1471;383831667;31667;CALLE;CALLE CARMEN (VISTABELLA); ;Asfalto;68,07456983;374117,2993;3149081,224;-16,28577305;28,46223285
1472;383831683;31683;CALLE;CALLE IRENE;CALLE B (VISTABELLA);Asfalto;172,830272;374414,317;3149336,848;-16,28276778;28,46456834
1473;383831702;31702;CALLE;CALLE JOSE VICTOR DOMINGUEZ; ;Asfalto;381,5002052;374436,709;3149126,826;-16,28251622;28,46267517
1474;383831717;31717;CALLE;CALLE LIBERIA; ;Peatonal;73,34331684;373964,69;3148990,52;-16,28732157;28,46139956
