FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
2860.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375597.361,3151532.555,-16.2709234611,28.484496779
2861.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375595.502,3151531.532,-16.2709423386,28.4844873695
2862.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375593.921,3151531.625,-16.2709584973,28.4844880578
2863.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375591.968,3151531.532,-16.2709784354,28.484487032
2864.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375594.014,3151530.23,-16.2709573966,28.4844754776
2865.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375572.098,3151540.775,-16.2711823896,28.4845685473
2866.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375566.993,3151544.138,-16.2712348964,28.4845984089
2867.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375570.326,3151545.471,-16.2712009967,28.4846107567
2868.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375562.661,3151542.971,-16.271279018,28.4845874636
2869.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375556.163,3151545.137,-16.2713456237,28.4846063898
2870.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375539.501,3151550.136,-16.2715163524,28.4846499113
2871.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375534.669,3151547.637,-16.271565437,28.4846268977
2872.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375559.162,3151544.304,-16.2713149014,28.484599159
2873.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375577.818,3151543.976,-16.2711243107,28.4845979807
2874.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375583.79,3151542.198,-16.2710631195,28.4845825056
2875.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375590.322,3151540.443,-16.270996211,28.4845672915
2876.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375597.147,3151538.481,-16.2709262874,28.4845502373
2877.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375613.015,3151551.875,-16.2707656566,28.4846726255
2878.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375608.749,3151547.098,-16.270808714,28.4846291085
2879.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375605.251,3151542.747,-16.2708439729,28.4845895093
2880.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375598.939,3151543.515,-16.2709085276,28.4845958374
2881.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375593.735,3151545.306,-16.2709618757,28.4846115032
2882.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375587.592,3151548.036,-16.2710249163,28.4846355533
2883.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375588.275,3151552.131,-16.2710183826,28.4846725735
2884.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375592.54,3151557.079,-16.270975354,28.4847176337
2885.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375586.142,3151557.42,-16.2710407411,28.4847201001
2886.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375580.682,3151551.619,-16.2710958834,28.4846672279
2887.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375580.512,3151557.079,-16.27109821,28.4847164851
2888.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375572.748,3151553.752,-16.2711771532,28.4846857193
2889.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375570.957,3151558.785,-16.2711959908,28.4847309682
2890.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375599.536,3151558.7,-16.2709040709,28.4847329303
2891.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375594.076,3151560.833,-16.2709600708,28.4847516581
2892.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375588.36,3151563.136,-16.2710187039,28.4847718955
2893.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375579.488,3151563.648,-16.2711093793,28.4847756687
2894.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375584.607,3151564.928,-16.2710572313,28.4847877089
2895.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375580.853,3151566.634,-16.2710957598,28.484802746
2896.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375577.867,3151567.914,-16.2711263976,28.4848140121
2897.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375574.369,3151569.449,-16.2711622928,28.4848275306
2898.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375577.611,3151565.61,-16.2711287634,28.4847931954
2899.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375574.028,3151565.098,-16.2711653055,28.4847882327
2900.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375571.042,3151566.89,-16.2711959987,28.4848041193
2901.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375567.668,3151568.901,-16.2712306787,28.4848219452
2902.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375564.132,3151567.828,-16.27126668,28.4848119243
2903.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375560.892,3151567.658,-16.2712997556,28.4848100806
2904.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375659.814,3151522.681,-16.2702844903,28.4844136336
2905.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375652.016,3151519.587,-16.270363806,28.4843849677
2906.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375655.918,3151527.645,-16.2703248209,28.484458059
2907.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375652.313,3151531.651,-16.2703620756,28.4844938668
2908.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375659.814,3151506.215,-16.2702827117,28.4842650373
2909.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375656.892,3151508.683,-16.270312824,28.4842870307
2910.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375653.905,3151510.761,-16.2703435581,28.4843054984
2911.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375652.022,3151512.904,-16.2703630228,28.484324658
2912.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375657.659,3151501.955,-16.270304263,28.4842263875
2913.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375641.684,3151528.061,-16.2704702539,28.4844604546
2914.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375644.801,3151524.242,-16.2704380039,28.4844262878
2915.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375645.113,3151528.217,-16.2704352465,28.4844621897
2916.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375642.152,3151533.438,-16.2704660546,28.4845090236
2917.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375635.606,3151537.646,-16.2705333711,28.4845463736
2918.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375629.06,3151542.399,-16.2706007464,28.4845886418
2919.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375642.044,3151542.291,-16.2704681142,28.4845889066
2920.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375639.58,3151544.658,-16.2704935376,28.4846100322
2921.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375634.359,3151550.035,-16.2705474466,28.4846580582
2922.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375630.073,3151555.022,-16.2705917634,28.4847026539
2923.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375625.475,3151555.49,-16.2706387787,28.4847064384
2924.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375619.709,3151546.84,-16.2706967389,28.4846278266
2925.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375571.042,3151570.729,-16.2711964137,28.4848387641
2926.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375476.33,3151572.759,-16.2721640383,28.4848480346
2927.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375401.403,3151572.788,-16.2729293588,28.4848411327
2928.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375440.377,3151573.622,-16.2725313619,28.4848523858
2929.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375660.295,3151499.138,-16.2702770343,28.4842012173
2930.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375655.01,3151499.305,-16.270331034,28.48420222
2931.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375653.138,3151497.161,-16.2703499232,28.4841826929
2932.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375656.957,3151496.148,-16.270310806,28.4841739157
2933.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375654.827,3151352.446,-16.2703170397,28.4828768835
2934.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375488.508,3151711.733,-16.2720546833,28.4861033587
2935.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375492.276,3151711.733,-16.2720161958,28.4861037188
2936.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375485.493,3151707.858,-16.2720850602,28.4860681009
2937.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375488.723,3151706.458,-16.2720519166,28.4860557754
2938.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375491.63,3151704.735,-16.2720220373,28.4860405041
2939.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375494.537,3151703.982,-16.2719922629,28.4860339866
2940.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375497.982,3151702.582,-16.2719569232,28.4860216816
2941.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375502.396,3151701.29,-16.2719116976,28.4860104439
2942.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375503.796,3151703.982,-16.2718976888,28.4860348714
2943.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375488.987,3151699.241,-16.2720484393,28.4859906714
2944.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375495.585,3151695.392,-16.2719806291,28.4859565669
2945.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375502.182,3151696.858,-16.2719134041,28.4859704272
2946.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375494.943,3151687.054,-16.2719862848,28.4858812599
2947.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375495.859,3151681.556,-16.2719763338,28.4858317312
2948.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375500.533,3151685.588,-16.2719290284,28.4858685644
2949.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375508.413,3151674.407,-16.2718473306,28.4857684153
2950.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375490.453,3151681.187,-16.2720315122,28.4858278845
2951.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375488.071,3151682.928,-16.272056031,28.4858433684
2952.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375486.971,3151685.952,-16.2720675938,28.4858705531
2953.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375485.78,3151689.434,-16.2720801357,28.4859018623
2954.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375482.664,3151675.597,-16.2721104665,28.4857766936
2955.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375485.963,3151672.573,-16.2720764425,28.485749719
2956.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375490.787,3151671.231,-16.2720270237,28.4857380693
2957.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375493.569,3151667.258,-16.2719981779,28.4857024812
2958.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375496.776,3151664.692,-16.2719651432,28.485679631
2959.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375500.258,3151662.218,-16.2719293095,28.4856576373
2960.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375501.266,3151659.103,-16.2719186766,28.4856296226
2961.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375489.995,3151664.725,-16.2720344096,28.4856792807
2962.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375492.436,3151662.434,-16.2720092288,28.4856588391
2963.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375495.094,3151659.777,-16.2719817919,28.4856351152
2964.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375505.498,3151649.702,-16.2718744331,28.4855451884
2965.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375506.934,3151645.898,-16.271859354,28.4855109967
2966.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375504.461,3151642.204,-16.2718842143,28.4854774242
2967.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375517.764,3151634.27,-16.2717474763,28.4854070956
2968.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375513.806,3151632.687,-16.271787733,28.4853924317
2969.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375509.372,3151632.687,-16.2718330229,28.485392008
2970.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375517.448,3151626.511,-16.2717498649,28.4853370449
2971.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375522.673,3151622.711,-16.2716960846,28.4853032513
2972.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375515.547,3151613.685,-16.271767895,28.485221116
2973.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375509.689,3151615.585,-16.2718279353,28.4852377026
2974.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375507.472,3151618.911,-16.27185094,28.485267506
2975.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375506.205,3151622.711,-16.2718642924,28.4853016777
2976.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375509.689,3151661.663,-16.2718329189,28.48565353
2977.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375484.912,3151587.687,-16.2720779951,28.4849835714
2978.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375487.844,3151583.638,-16.2720476091,28.4849473118
2979.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375490.357,3151580.147,-16.2720215632,28.4849160477
2980.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375483.375,3151608.156,-16.2720959085,28.4851681455
2981.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375486.391,3151603.968,-16.2720646494,28.4851306394
2982.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375521.721,3151701.489,-16.271714328,28.4860140864
2983.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375528.593,3151704.354,-16.2716444452,28.4860405979
2984.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375534.515,3151709.669,-16.2715845309,28.4860891285
2985.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375518.724,3151695.092,-16.2717442484,28.4859560708
2986.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375515.383,3151692.056,-16.271778046,28.4859283534
2987.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375513.41,3151686.438,-16.2717975911,28.4858774656
2988.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375536.822,3151680.384,-16.2715577999,28.4858250687
2989.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375539.482,3151658.662,-16.2715282811,28.4856292943
2990.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375579.643,3151591.778,-16.2711108367,28.4850295407
2991.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375573.241,3151595.647,-16.2711766463,28.4850638448
2992.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375577.419,3151598.432,-16.2711342724,28.4850893768
2993.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375552.476,3151615.356,-16.271390875,28.4852397238
2994.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375558.77,3151628.331,-16.2713279894,28.485357417
2995.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375558.461,3151635.45,-16.2713319153,28.4854216323
2996.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375559.574,3151631.96,-16.2713201695,28.4853902434
2997.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375564.27,3151634.467,-16.2712724745,28.4854133162
2998.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375552.086,3151641.074,-16.2713976391,28.4854717767
2999.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375554.562,3151635.812,-16.2713717797,28.4854245267
3000.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375557.559,3151634.313,-16.2713410056,28.4854112854
3001.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375552.297,3151636.789,-16.2713950206,28.4854331272
3002.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375549.511,3151642.979,-16.2714241467,28.4854887223
3003.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375538.39,3151646.572,-16.2715381278,28.4855200847
3004.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375544.299,3151651.757,-16.2714783324,28.4855674408
3005.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375540.634,3151653.54,-16.2715159604,28.4855831812
3006.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375540.733,3151658.79,-16.2715155169,28.4856305689
3007.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375536.27,3151640.027,-16.2715590742,28.4854608173
3008.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375539.392,3151633.865,-16.2715265191,28.485405507
3009.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375544.527,3151629.073,-16.2714735509,28.4853627525
3010.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375542.089,3151625.479,-16.2714980646,28.4853300859
3011.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375539.18,3151628.902,-16.2715281479,28.4853606986
3012.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375534.387,3151634.379,-16.2715776969,28.4854096674
3013.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375531.949,3151632.072,-16.2716023497,28.4853886152
3014.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375534.174,3151627.704,-16.2715791508,28.485349409
3015.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375537.681,3151623.767,-16.2715429038,28.4853142149
3016.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375552.195,3151616.885,-16.2713939105,28.4852534953
3017.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375550.418,3151613.731,-16.2714117201,28.4852248626
3018.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375546.957,3151611.522,-16.2714468327,28.485204597
3019.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375554.541,3151614.099,-16.2713696467,28.4852285774
3020.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375552.921,3151611.08,-16.2713858673,28.4852011779
3021.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375552.185,3151607.693,-16.2713930188,28.4851705419
3022.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375555.866,3151609.313,-16.2713555954,28.485185513
3023.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375558.075,3151612.406,-16.2713333666,28.4852136366
3024.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375558.973,3151602.792,-16.2713231549,28.4851269615
3025.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375560.594,3151599.626,-16.2713062554,28.485098545
3026.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375561.423,3151596.932,-16.2712974966,28.4850743124
3027.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375562.591,3151594.152,-16.2712852659,28.4850493361
3028.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375564.74,3151598.713,-16.2712638086,28.4850907017
3029.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375486.203,3151628.564,-16.2720692304,28.4853525862
3030.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375497.753,3151615.061,-16.2719497955,28.4852318332
3031.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375501.06,3151610.003,-16.27191547,28.4851865037
3032.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375504.503,3151606.445,-16.2718799177,28.4851547238
3033.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375509.482,3151599.304,-16.2718282888,28.4850907562
3034.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375507.342,3151601.553,-16.2718503905,28.4851108476
3035.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375512.322,3151595.975,-16.2717989205,28.4850609852
3036.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375519.393,3151587.31,-16.2717257588,28.4849834642
3037.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375524.075,3151582.13,-16.2716773758,28.4849371651
3038.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375486.446,3151646.277,-16.2720686644,28.485512459
3039.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375482.831,3151651.146,-16.2721061156,28.4855560534
3040.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375526.51,3151720.331,-16.2716674494,28.4861845821
3041.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375525.036,3151724.963,-16.2716830062,28.4862262424
3042.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375542.299,3151697.872,-16.2715037472,28.4859834111
3043.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375533.203,3151691.655,-16.2715959841,28.4859264372
3044.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375537.762,3151688.437,-16.2715490692,28.4858978322
3045.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375538.567,3151683.342,-16.2715402958,28.4858519297
3046.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375539.639,3151678.782,-16.271528853,28.4858108807
3047.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375536.957,3151676.369,-16.2715559868,28.4857888485
3048.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375535.616,3151680.391,-16.271570119,28.4858250167
3049.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375532.666,3151675.564,-16.2715997291,28.4857811739
3050.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375526.498,3151681.732,-16.2716633978,28.4858362473
3051.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375532.73,3151651.957,-16.2715965227,28.4855681405
3052.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375544.124,3151670.036,-16.2714820964,28.4857323815
3053.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375547.61,3151657.699,-16.2714451555,28.4856213802
3054.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375562.822,3151618.452,-16.2712855334,28.4852686517
3055.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375561.952,3151613.521,-16.2712938867,28.4852240691
3056.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375563.112,3151605.11,-16.2712811289,28.4851482755
3057.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375560.502,3151606.27,-16.2713079134,28.4851584945
3058.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375558.471,3151609.895,-16.2713290503,28.4851910141
3059.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375557.456,3151605.255,-16.2713389161,28.4851490438
3060.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375522.526,3151686.767,-16.2717045134,28.4858813057
3061.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375519.045,3151682.416,-16.2717395987,28.4858417079
3062.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375518.697,3151676.847,-16.271742551,28.4857914176
3063.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375519.393,3151672.322,-16.2717349525,28.4857506486
3064.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375530.009,3151673.714,-16.2716266684,28.4857642249
3065.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375532.272,3151666.231,-16.2716027443,28.4856969113
3066.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375532.387,3151709.514,-16.2716062502,28.4860875265
3067.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375538.595,3151710.601,-16.2715429574,28.4860979291
3068.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375543.406,3151714.636,-16.2714942527,28.4861348023
3069.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375543.251,3151718.206,-16.2714962219,28.4861670047
3070.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375529.668,3151726.226,-16.2716358301,28.4862380828
3071.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375848.469,3151594.636,-16.2683653015,28.4850809779
3072.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375846.807,3151589.778,-16.2683817535,28.4850369788
3073.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375835.94,3151575.332,-16.2684911931,28.4849055761
3074.0,ABR,Cupressus sempervirens,LOS CAMPITOS,17,ANAGA,375820.472,3151587.435,-16.2686504919,28.4850133246
