FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
2266.0,30310122,TOMAS DE ARMAS QUINTERO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 5,3.22373385,JUAN XXIII,38,OFRA - COSTA SUR,374064.413565,3147653.44534,-16.2861571421,28.449342879
2267.0,30310121,TOMAS DE ARMAS QUINTERO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 5,11.98832206,JUAN XXIII,38,OFRA - COSTA SUR,374077.357861,3147658.9406,-16.2860255717,28.4493937199
2268.0,30310123,TOMAS DE ARMAS QUINTERO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 5,3.10859937,JUAN XXIII,38,OFRA - COSTA SUR,374038.219581,3147642.51593,-16.2864234073,28.4492417189
2269.0,30310105,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 6,2.32881589,JUAN XXIII,38,OFRA - COSTA SUR,374066.665346,3147613.5515,-16.2861297932,28.4489830776
2270.0,30310104,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 6,11.50643263,JUAN XXIII,38,OFRA - COSTA SUR,374078.786419,3147618.58478,-16.2860065785,28.4490296698
2271.0,30310106,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 6,2.23679613,JUAN XXIII,38,OFRA - COSTA SUR,374042.114982,3147603.38214,-16.2863793581,28.4488889352
2272.0,30310107,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 6,10.50116495,JUAN XXIII,38,OFRA - COSTA SUR,374015.613062,3147592.18547,-16.286648737,28.4487853331
2273.0,30310201,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 2,20.10011231,JUAN XXIII,38,OFRA - COSTA SUR,374190.727557,3147705.46084,-16.2848730616,28.4498244748
2274.0,30310101,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 2,13.30564523,JUAN XXIII,38,OFRA - COSTA SUR,374166.5724,3147677.08579,-16.2851166077,28.4495660769
2275.0,30310102,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 2,5.46170954,JUAN XXIII,38,OFRA - COSTA SUR,374156.032038,3147668.95461,-16.2852233451,28.4494916811
2276.0,30310103,MIGUEL ZEROLO FUENTES,FACHADA,FACHADA,CALLE MIGUEL ZEROLO FUENTES 2,11.87724561,JUAN XXIII,38,OFRA - COSTA SUR,374134.951326,3147652.09002,-16.2854367537,28.4493374545
2277.0,30310205,TOMAS DE ARMAS QUINTERO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 2,10.92793038,JUAN XXIII,38,OFRA - COSTA SUR,374145.924399,3147726.2522,-16.2853328049,28.4500077838
2278.0,30310117,TOMAS DE ARMAS QUINTERO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 2,2.00180687,JUAN XXIII,38,OFRA - COSTA SUR,374124.06467,3147708.74481,-16.2855540985,28.449847681
2279.0,30310124,JUAN XXIII - PLAZA,COLUMNA,SUBTERRANEA,CALLE TOMAS DE ARMAS QUINTERO 2,19.10731434,JUAN XXIII,38,OFRA - COSTA SUR,374102.38294,3147706.05769,-16.285775192,28.4498213393
2280.0,30310302,MAESTRO BORGUÑO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 2,23.09912401,JUAN XXIII,38,OFRA - COSTA SUR,374156.556234,3147760.91275,-16.2852280282,28.4503216008
2281.0,30310303,MAESTRO BORGUÑO,FACHADA,FACHADA,CALLE TOMAS DE ARMAS QUINTERO 2,13.20383226,JUAN XXIII,38,OFRA - COSTA SUR,374167.542408,3147747.18003,-16.285114352,28.4501987306
2282.0,30310115,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 2,2.7326251,JUAN XXIII,38,OFRA - COSTA SUR,374114.150285,3147745.5297,-16.2856593476,28.4501786868
2283.0,30310114,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 2,20.07724366,JUAN XXIII,38,OFRA - COSTA SUR,374105.255169,3147723.29196,-16.2857477459,28.4499771458
2284.0,30310301,MAESTRO BORGUÑO,FACHADA,FACHADA,PSAJE JUAN XXIII 2,14.30608736,JUAN XXIII,38,OFRA - COSTA SUR,374136.278593,3147763.83451,-16.2854353981,28.450346012
2285.0,30310304,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 2,5.13296642,JUAN XXIII,38,OFRA - COSTA SUR,374124.25004,3147756.74133,-16.285557445,28.4502808398
2286.0,30310109,MAESTRO BORGUÑO,FACHADA,FACHADA,PSAJE JUAN XXIII 1,12.42070832,JUAN XXIII,38,OFRA - COSTA SUR,374092.901235,3147759.65781,-16.2858778598,28.4503041344
2287.0,30310113,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 1,5.40424544,JUAN XXIII,38,OFRA - COSTA SUR,374094.785019,3147750.99647,-16.2858576791,28.4502261526
2288.0,30310112,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 1,5.3938675,JUAN XXIII,38,OFRA - COSTA SUR,374083.851399,3147724.58916,-16.2859664365,28.4499867868
2289.0,30310111,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 1,11.70162067,JUAN XXIII,38,OFRA - COSTA SUR,374075.604908,3147704.38989,-16.2860484337,28.4498037042
2290.0,30310110,JUAN XXIII - PASAJE,FACHADA,FACHADA,PSAJE JUAN XXIII 1,2.89893639,JUAN XXIII,38,OFRA - COSTA SUR,374070.879422,3147691.97379,-16.2860953286,28.4496912
2291.0,30310125,JUAN XXIII - PLAZA,COLUMNA,SUBTERRANEA,PSAJE JUAN XXIII 1,17.4081947,JUAN XXIII,38,OFRA - COSTA SUR,374079.774518,3147679.1871,-16.2860031068,28.4495766661
2292.0,305103021,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 15,19.78734995,JUAN XXIII,38,OFRA - COSTA SUR,374062.463981,3147772.90561,-16.2861900953,28.4504207505
2293.0,305103004,Ctra. Gnral. EL ROSARIO,COLUMNA,SUBTERRANEA,CTRA DEL ROSARIO 145B,23.69965279,JUAN XXIII,38,OFRA - COSTA SUR,374019.584408,3147571.91515,-16.2866059726,28.4486027886
2294.0,305103009,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CTRA DEL ROSARIO 145B,36.2927944,JUAN XXIII,38,OFRA - COSTA SUR,373995.265756,3147562.57423,-16.2868532608,28.448516144
2295.0,305103010,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CTRA DEL ROSARIO 145B,35.67596402,JUAN XXIII,38,OFRA - COSTA SUR,374000.419367,3147571.10986,-16.2868015718,28.4485936708
2296.0,305103015,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE TOMAS DE ARMAS QUINTERO 5,18.84474885,JUAN XXIII,38,OFRA - COSTA SUR,374004.88857,3147633.75842,-16.2867627832,28.4491594693
2297.0,305103003,Ctra. Gnral. EL ROSARIO,COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 6,21.78851872,JUAN XXIII,38,OFRA - COSTA SUR,374079.978248,3147598.48836,-16.2859922147,28.4488484263
2298.0,305103011,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 6,39.48920664,JUAN XXIII,38,OFRA - COSTA SUR,373988.501684,3147581.09499,-16.2869243499,28.4486826299
2299.0,305103013,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 6,34.54108254,JUAN XXIII,38,OFRA - COSTA SUR,373989.42783,3147595.83107,-16.2869165036,28.448815704
2300.0,305103014,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 6,31.30551272,JUAN XXIII,38,OFRA - COSTA SUR,373997.31921,3147615.31809,-16.2868380567,28.448992325
2301.0,305105001,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 6,31.88229202,JUAN XXIII,38,OFRA - COSTA SUR,373992.257083,3147602.9884,-16.2868883971,28.4488805679
2302.0,305103001,Ctra. Gnral. EL ROSARIO,COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 2,22.4367423,JUAN XXIII,38,OFRA - COSTA SUR,374189.170145,3147673.53769,-16.284885481,28.4495362366
2303.0,305103002,Ctra. Gnral. EL ROSARIO,COLUMNA,SUBTERRANEA,CALLE MIGUEL ZEROLO FUENTES 2,33.80291598,JUAN XXIII,38,OFRA - COSTA SUR,374137.956225,3147629.41,-16.2854035962,28.4491330702
2304.0,305101003,"PRINCIPES DE ESPAÑA, Avnda - Centro",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,17.85967734,JUAN XXIII,38,OFRA - COSTA SUR,374046.999851,3147762.55942,-16.2863468665,28.4503258894
2305.0,305103020,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,6.67432647,JUAN XXIII,38,OFRA - COSTA SUR,374054.411517,3147753.33803,-16.2862701803,28.4502433872
2306.0,305103035,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,2.88773626,JUAN XXIII,38,OFRA - COSTA SUR,374055.69178,3147742.64295,-16.2862559396,28.4501469938
2307.0,305103037,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,5.94801065,JUAN XXIII,38,OFRA - COSTA SUR,374060.069276,3147742.88139,-16.286211268,28.4501495682
2308.0,305101002,"PRINCIPES DE ESPAÑA, Avnda - Centro",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,19.95465709,JUAN XXIII,38,OFRA - COSTA SUR,374029.920784,3147721.23315,-16.2865167428,28.4499512949
2309.0,305103019,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,3.67303505,JUAN XXIII,38,OFRA - COSTA SUR,374044.506903,3147729.26109,-16.2863686843,28.4500251506
2310.0,305103033,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,13.21746334,JUAN XXIII,38,OFRA - COSTA SUR,374044.929157,3147716.47113,-16.2863629757,28.4499097694
2311.0,305103034,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,2.47391316,JUAN XXIII,38,OFRA - COSTA SUR,374051.039471,3147731.54329,-16.286302231,28.4500463768
2312.0,305103036,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,8.77328234,JUAN XXIII,38,OFRA - COSTA SUR,374055.995708,3147725.29724,-16.2862509418,28.4499904882
2313.0,305103018,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,12.30862583,JUAN XXIII,38,OFRA - COSTA SUR,374035.08542,3147706.39186,-16.2864623867,28.4498178595
2314.0,305103031,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,2.71860638,JUAN XXIII,38,OFRA - COSTA SUR,374033.726864,3147690.12871,-16.2864744821,28.4496709628
2315.0,305101001,"PRINCIPES DE ESPAÑA, Avnda - Centro",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,13.62616253,JUAN XXIII,38,OFRA - COSTA SUR,374012.930118,3147679.81855,-16.2866857057,28.4495759117
2316.0,305103016,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,20.86054189,JUAN XXIII,38,OFRA - COSTA SUR,374015.678867,3147658.39902,-16.2866552989,28.4493828783
2317.0,305103017,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 17,4.98829544,JUAN XXIII,38,OFRA - COSTA SUR,374025.180885,3147682.71762,-16.2865609332,28.449603257
2318.0,305103030,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,3.03767499,JUAN XXIII,38,OFRA - COSTA SUR,374029.245895,3147679.19801,-16.286519042,28.449571887
2319.0,305103032,"PRINCIPES DE ESPAÑA, Avnda - Bloques JUAN XXIII",FACHADA,FACHADA,AVENIDA PRINCIPES DE ESPAÑA 17,12.80385783,JUAN XXIII,38,OFRA - COSTA SUR,374039.294124,3147677.50068,-16.2864162569,28.4495575397
2320.0,305103012,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE JUAN RODRIGUEZ SANTOS 2,45.22493959,JUAN XXIII,38,OFRA - COSTA SUR,373980.127104,3147570.62666,-16.2870087158,28.4485873505
2321.0,305103005,"PRINCIPES DE ESPAÑA, Avnda - Rotonda Hospital",COLUMNA,SUBTERRANEA,CTRA DEL ROSARIO 145C,44.31694848,JUAN XXIII,38,OFRA - COSTA SUR,373983.670174,3147561.93,-16.2869715885,28.4485092104
2322.0,305103006,"PRINCIPES DE ESPAÑA, Avnda - Rotonda Hospital",COLUMNA PRIM,SUBTERRANEA,CTRA DEL ROSARIO 145C,47.11673604,JUAN XXIII,38,OFRA - COSTA SUR,373968.692498,3147555.48805,-16.2871238159,28.4484496289
2323.0,30290125,BENCHEQUE,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 6,19.57776186,LAS RETAMAS,50,OFRA - COSTA SUR,373841.435957,3147798.06417,-16.2884497216,28.4506264379
2324.0,30290124,BENCHEQUE,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 1,6.2609743,LAS RETAMAS,50,OFRA - COSTA SUR,373853.781795,3147828.90967,-16.2883270349,28.4509059942
2325.0,30500201,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 39,9.0212417,LAS RETAMAS,50,OFRA - COSTA SUR,373861.511767,3147914.95151,-16.2882575179,28.4516832185
2326.0,30500132,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 41,16.04092617,LAS RETAMAS,50,OFRA - COSTA SUR,373840.271139,3147897.27028,-16.2884724697,28.451521602
2327.0,30500136,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 25,9.01038589,LAS RETAMAS,50,OFRA - COSTA SUR,373906.35846,3147949.0301,-16.2878033186,28.4519950929
2328.0,30500135,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 31,8.99812338,LAS RETAMAS,50,OFRA - COSTA SUR,373882.370663,3147930.53848,-16.2880462343,28.4518258983
2329.0,30500203,SARGENTO PROVISIONAL,BACULO,SUBTERRANEA,CALLE HURTADO DE MENDOZA 24A,21.50935251,LAS RETAMAS,50,OFRA - COSTA SUR,373931.890675,3147969.50794,-16.2875448493,28.4521823609
2330.0,305102003,"PRINCIPES DE ESPAÑA, Avnda - Centro",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 15,22.73484239,LAS RETAMAS,50,OFRA - COSTA SUR,374052.918849,3147793.71953,-16.2862898322,28.4506076626
2331.0,305102004,"PRINCIPES DE ESPAÑA, Avnda - Centro",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 15,37.35794712,LAS RETAMAS,50,OFRA - COSTA SUR,374067.459344,3147828.73955,-16.2861451864,28.4509251015
2332.0,305104016,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,AVENIDA PRINCIPES DE ESPAÑA 15,36.49956153,LAS RETAMAS,50,OFRA - COSTA SUR,374052.52038,3147820.36408,-16.2862968112,28.4508480757
2333.0,305101021,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 37,3.02779966,LAS RETAMAS,50,OFRA - COSTA SUR,373873.409502,3147914.72135,-16.2881360059,28.4516822917
2334.0,305101022,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 39,2.71123648,LAS RETAMAS,50,OFRA - COSTA SUR,373867.186248,3147909.92099,-16.288199026,28.4516383696
2335.0,305101023,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 39,4.40988529,LAS RETAMAS,50,OFRA - COSTA SUR,373860.987664,3147905.03296,-16.2882617845,28.4515936587
2336.0,305101024,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 41,1.64766845,LAS RETAMAS,50,OFRA - COSTA SUR,373854.704743,3147900.16589,-16.2883254063,28.4515491288
2337.0,305108019,GUTIERRE DE CETINA,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 41,24.54532585,LAS RETAMAS,50,OFRA - COSTA SUR,373853.212144,3147875.04327,-16.2883378986,28.4513222677
2338.0,305101015,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 25,3.78081864,LAS RETAMAS,50,OFRA - COSTA SUR,373910.986168,3147943.79298,-16.2877554926,28.4519482783
2339.0,305106023,GUTIERRE DE CETINA - Parque Infantil,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 25,23.10010997,LAS RETAMAS,50,OFRA - COSTA SUR,373931.335962,3147947.00364,-16.2875480529,28.4519792192
2340.0,305107022,GUTIERRE DE CETINA - Parque Infantil,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 25,21.84794301,LAS RETAMAS,50,OFRA - COSTA SUR,373923.708461,3147956.7883,-16.2876270069,28.4520667829
2341.0,305108015,Paseo LAS RETAMAS,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 25,20.99406095,LAS RETAMAS,50,OFRA - COSTA SUR,373924.787149,3147926.4325,-16.2876126732,28.4517929439
2342.0,305101016,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 27,3.54161338,LAS RETAMAS,50,OFRA - COSTA SUR,373904.437758,3147939.27981,-16.2878218645,28.4519069166
2343.0,305101017,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 29,3.325279,LAS RETAMAS,50,OFRA - COSTA SUR,373898.351171,3147934.06882,-16.2878834444,28.4518593023
2344.0,305106022,Paseo LAS RETAMAS,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 29,28.2494858,LAS RETAMAS,50,OFRA - COSTA SUR,373913.923837,3147908.17278,-16.287721601,28.4516271108
2345.0,305101018,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 31,2.95285109,LAS RETAMAS,50,OFRA - COSTA SUR,373892.146267,3147929.15868,-16.2879462653,28.4518143914
2346.0,305108016,GUTIERRE DE CETINA,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 31,21.80746318,LAS RETAMAS,50,OFRA - COSTA SUR,373904.37012,3147909.17426,-16.2878192628,28.4516352253
2347.0,305101019,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 33,2.91804464,LAS RETAMAS,50,OFRA - COSTA SUR,373885.892558,3147924.32184,-16.2880095925,28.4517701373
2348.0,305101020,SARGENTO PROVISIONAL - Peatonal Paralelo,SIN SOPORTE,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 35,3.16815659,LAS RETAMAS,50,OFRA - COSTA SUR,373879.663155,3147919.50934,-16.2880726741,28.4517261051
2349.0,305108017,GUTIERRE DE CETINA,COLUMNA,SUBTERRANEA,CALLE SARGENTO PROVISIONAL 35,21.93741801,LAS RETAMAS,50,OFRA - COSTA SUR,373890.039684,3147897.92566,-16.2879643594,28.4515323281
2350.0,305101014,GUTIERRE DE CETINA - Parque Infantil,COLUMNA,SUBTERRANEA,CALLE GUTIERRE DE CETINA 3,17.46016863,LAS RETAMAS,50,OFRA - COSTA SUR,373946.648922,3147974.94247,-16.2873947474,28.4522328304
2351.0,305101013,GUTIERRE DE CETINA - Parque Infantil,COLUMNA,SUBTERRANEA,CALLE GUTIERRE DE CETINA 7,25.05158903,LAS RETAMAS,50,OFRA - COSTA SUR,373936.560725,3147964.05784,-16.2874965677,28.4521336283
2352.0,305107021,GUTIERRE DE CETINA - Parque Infantil,COLUMNA,SUBTERRANEA,CALLE GUTIERRE DE CETINA 9,12.58360843,LAS RETAMAS,50,OFRA - COSTA SUR,373947.669566,3147946.84954,-16.2873812544,28.4519794068
2353.0,305102015,"Bº LAS RETAMAS - "" La Placita """,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 1,34.09725718,LAS RETAMAS,50,OFRA - COSTA SUR,373860.797871,3147797.56418,-16.2882519659,28.4506237979
2354.0,305102014,"Bº LAS RETAMAS - "" La Placita """,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 1,25.89705565,LAS RETAMAS,50,OFRA - COSTA SUR,373883.774396,3147822.83119,-16.2880201202,28.450854039
2355.0,305108012,Paseo LAS RETAMAS,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 1,17.98328986,LAS RETAMAS,50,OFRA - COSTA SUR,373870.778416,3147847.38405,-16.2881555059,28.4510743579
2356.0,305109013,"Bº LAS RETAMAS - "" La Placita """,FACHADA,FACHADA,CALLE BENCHEQUE 1,42.60568837,LAS RETAMAS,50,OFRA - COSTA SUR,373889.227062,3147801.19122,-16.2879620772,28.4506592781
2357.0,305109008,"Bº LAS RETAMAS - "" La Placita """,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 3,23.62987655,LAS RETAMAS,50,OFRA - COSTA SUR,373849.110897,3147776.19412,-16.2883689616,28.4504298157
2358.0,305109009,"Bº LAS RETAMAS - "" La Placita """,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 3,41.18100478,LAS RETAMAS,50,OFRA - COSTA SUR,373864.733996,3147784.40893,-16.2882103358,28.4505054601
2359.0,305109010,"Bº LAS RETAMAS - "" La Placita """,COLUMNA,SUBTERRANEA,CALLE BENCHEQUE 3,46.628566,LAS RETAMAS,50,OFRA - COSTA SUR,373872.848039,3147775.94209,-16.2881265587,28.4504298362
2360.0,305109001,CHASNA,COLUMNA,SUBTERRANEA,CALLE CHASNA 3,21.86342643,LAS RETAMAS,50,OFRA - COSTA SUR,373965.326941,3147734.96917,-16.2871777964,28.4500690164
2361.0,305108002,CHASNA,COLUMNA,SUBTERRANEA,CALLE CHASNA 5,14.68045874,LAS RETAMAS,50,OFRA - COSTA SUR,373947.20727,3147742.83364,-16.2873636719,28.4501382382
2362.0,305101010,Bº LAS RETAMAS - BLOQUE 103 - Peatonal,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,21.05419055,LAS RETAMAS,50,OFRA - COSTA SUR,374056.468583,3147843.17645,-16.2862589884,28.4510543253
2363.0,305101012,Bº LAS RETAMAS - BLOQUE 103 - Peatonal,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,35.07766022,LAS RETAMAS,50,OFRA - COSTA SUR,374071.86638,3147880.07797,-16.2861057936,28.4513888263
2364.0,305101011,Bº LAS RETAMAS - BLOQUE 103 - Peatonal,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,21.5923802,LAS RETAMAS,50,OFRA - COSTA SUR,374064.167459,3147861.67151,-16.2861823962,28.4512219756
2365.0,305102005,"PRINCIPES DE ESPAÑA, Avnda - Centro",COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,39.71291431,LAS RETAMAS,50,OFRA - COSTA SUR,374082.102242,3147864.78338,-16.285999606,28.4512517895
2366.0,305104017,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,25.15885634,LAS RETAMAS,50,OFRA - COSTA SUR,374061.685975,3147842.97243,-16.286205692,28.4510529878
2367.0,305104018,"PRINCIPES DE ESPAÑA, Avnda.",COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,28.87997572,LAS RETAMAS,50,OFRA - COSTA SUR,374071.080564,3147865.50426,-16.2861122258,28.4512572312
2368.0,305106005,Bº LAS RETAMAS - BLOQUE 101 - Peatonal,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,36.88576334,LAS RETAMAS,50,OFRA - COSTA SUR,374032.188166,3147822.26727,-16.2865046283,28.450863288
2369.0,305106006,HERMANO PEDRO,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,26.93531683,LAS RETAMAS,50,OFRA - COSTA SUR,374037.273198,3147831.35863,-16.286453699,28.4509458232
2370.0,305106007,HERMANO PEDRO,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,28.32567973,LAS RETAMAS,50,OFRA - COSTA SUR,374021.324887,3147838.06157,-16.2866172772,28.4510047734
2371.0,305106013,HERMANO PEDRO,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,16.05837075,LAS RETAMAS,50,OFRA - COSTA SUR,374026.79505,3147851.46744,-16.2865628867,28.4511262817
2372.0,305106014,HERMANO PEDRO,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,14.29676985,LAS RETAMAS,50,OFRA - COSTA SUR,374035.42408,3147873.11724,-16.2864771419,28.4513224917
2373.0,305106015,HERMANO PEDRO,COLUMNA,SUBTERRANEA,CALLE HERMANO PEDRO 3,30.79117646,LAS RETAMAS,50,OFRA - COSTA SUR,374039.430539,3147891.37695,-16.2864382271,28.4514876618
2374.0,305107018,Bº LAS RETAMAS - Peatonal desde BLQ. 103 a Gutierr,COLUMNA,SUBTERRANEA,CALLE FEIJOO 13,12.68173173,LAS RETAMAS,50,OFRA - COSTA SUR,374048.521813,3147911.17752,-16.2863475598,28.4516672281
2375.0,305106018,Bº LAS RETAMAS - Peatonal desde BLQ. 103 a Gutierr,COLUMNA,SUBTERRANEA,CALLE JUAN DE MARIANA 13,10.6272596,LAS RETAMAS,50,OFRA - COSTA SUR,373999.863773,3147925.70512,-16.286845991,28.4517936328
2376.0,305107007,HERMANO PEDRO,COLUMNA,SUBTERRANEA,CALLE JUAN DE MARIANA 13,34.50731945,LAS RETAMAS,50,OFRA - COSTA SUR,374012.541742,3147901.46982,-16.286713889,28.4515761477
